sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1215152	4	812701	2	000117911017001430	"2017-02-01 11:23:28"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	5855	8.37	49006	A	68792	D		0	9	3586	0	1	-2	-1	-9	-10			-1	-2	-5	-9	2	16	-2	-18	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	4	812701	2	000117911016020041	"2016-02-24 15:53:21"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	7440	7.28	54163	A	57603	D		0	15	4650	0	1	-3	-1	-1	3	4	17	-15	-10	-10	-8	-10	-10	-32	-25	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	4	812701	2	000117911015007722	"2015-05-13 16:30:59"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	5000	21.18	105900	A	50163	D		0	11	6349	0	2	2	2	1	-23	-26	-28	-5	-6	-5	1	7	-1	-2	23	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	3	812701	2	000117911014018534	"2014-12-19 16:36:56"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	2756	5.59	15406	A	41367	D		0	7	5274	0	0	0	4	-4	5	3	-17	4	-6	-2	-7	0	-11	0	42	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
4	51	1215152	5	1068717	1	000120919107018644	"2007-03-20 09:21:34"	doc4.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	8326	85.4725	711644	D	128297	D	"401(k) Plan"	0	-6	32767	0	-1	3	7	10	-5	-25	-46	2	2	4	6	10	110	96	266	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919107017918	"2007-03-15 15:00:34"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	5000	86	430000	D	136623	D	"401(k) Plan"	0	-4	32767	0	0	-1	4	10	-4	-25	-43	-1	8	-1	5	8	114	110	245	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919107017728	"2007-03-14 16:30:24"	doc4.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	5619	87.5	491663	D	141623	D	"401(k) Plan"	0	-4	32767	2	0	0	1	9	-7	-24	-44	-1	4	-3	7	9	97	106	239	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919107017182	"2007-03-12 17:26:38"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	18333	24.0051	440085	A	147242	D	"401k Plan"	1	14	32767	1	-3	-4	-3	7	-2	-25	-47	3	0	3	12	10	97	116	240	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919107017182	"2007-03-12 17:26:38"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	18333	86.3729	1583474	D	147242	D	"401k Plan"	1	-11	32767	1	-3	-4	-3	7	-2	-25	-47	3	0	3	12	10	97	116	240	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919107016582	"2007-03-08 17:46:27"	doc4.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	10000	14.96	149600	A	147242	D	"401k Plan"	0	7	32767	2	1	1	1	10	3	-21	-39	2	-8	1	6	11	86	96	209	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919107016582	"2007-03-08 17:46:27"	doc4.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	10000	84.1353	841353	D	147242	D	"401k Plan"	0	-6	32767	2	1	1	1	10	3	-21	-39	2	-8	1	6	11	86	96	209	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919106062079	"2006-11-30 16:30:32"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	M	0	31000	15.6641	485588	A	139589	D	"401k Plan"	0	29	32767	1	-1	-1	4	3	5	21	-3	5	9	14	43	75	21	101	249	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919106062079	"2006-11-30 16:30:32"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	2	"Common Stock"	2006-11-28	S	0	31000	71.4052	2213561	D	139589	D	"401k Plan"	0	-18	32767	1	-1	-1	4	3	5	21	-3	5	9	14	43	75	21	101	249	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	14	1215152	2	812701	1	000120919106047303	"2006-08-24 12:23:40"	doc4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	4000	4.55	18200	A	10680	D		0	60	3667	0	1	1	2	-7	19	54	194	2	8	-19	-16	-30	-38	-39	-28	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"Calgon Carbon Corporation"	"400 Calgon Carbon Drive"	Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	2	812701	1	000120919106024247	"2006-04-17 15:28:04"	doc4.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	4000	6.49	25960	A	4000			0	32767	3437	0	6	6	17	6	-14	-20	28														"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"Calgon Carbon Corporation"	"400 Calgon Carbon Drive"	Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
4	51	1215152	5	1068717	1	000120919105032543	"2005-06-17 14:43:33"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	10000	10.22	102200	A	131018	D		0	8	6156	0	0	-2	-3	6	20	34	81	4	8	8	24	17	48	111	180	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105032543	"2005-06-17 14:43:33"	doc4.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	10000	30.25	302500	D	131018	D		0	-7	6156	0	0	-2	-3	6	20	34	81	4	8	8	24	17	48	111	180	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105032133	"2005-06-15 16:39:41"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	6600	9.575	63195	A	131018	D		0	5	5542	4	0	0	-3	11	22	31	73	4	5	7	24	15	41	104	188	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105032133	"2005-06-15 16:39:41"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	6600	27.85	183810	D	131018	D		0	-5	5542	4	0	0	-3	11	22	31	73	4	5	7	24	15	41	104	188	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105030419	"2005-06-07 09:30:47"	doc4.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	4400	9.575	42130	A	131018	D		0	3	7962	0	2	0	6	21	30	45	113	-3	1	5	16	3	31	92	161	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105030419	"2005-06-07 09:30:47"	doc4.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	4400	27.85	122540	D	131018	D		0	-3	7962	0	2	0	6	21	30	45	113	-3	1	5	16	3	31	92	161	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105029993	"2005-06-03 15:48:14"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	12000	9.575	114900	A	131018	D		0	10	8209	0	-2	-3	-1	13	25	34	127	1	3	7	25	3	29	91	174	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105029993	"2005-06-03 15:48:14"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	25700	27.6267	710005	D	131018	D		0	-16	8209	0	-2	-3	-1	13	25	34	127	1	3	7	25	3	29	91	174	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105028960	"2005-05-31 14:17:34"	doc4.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	12000	9.575	114900	A	144718	D		0	9	8219	0	0	1	-2	9	20	35	112	2	2	7	37	1	30	88	170	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105028960	"2005-05-31 14:17:34"	doc4.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	20000	27.24	544800	D	144718	D		0	-12	8219	0	0	1	-2	9	20	35	112	2	2	7	37	1	30	88	170	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105010704	"2005-02-18 08:23:37"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	36000	17.1276	616595	A	153544	D	"401(k) Plan"	0	31	4285	0	3	0	4	0	5	38	72	-2	5	16	26	19	74	60	172	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105010704	"2005-02-18 08:23:37"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	2	"Common Stock"	2005-02-16	S	0	36000	25.5	918000	D	153544	D	"401(k) Plan"	0	-19	4285	0	3	0	4	0	5	38	72	-2	5	16	26	19	74	60	172	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105010194	"2005-02-16 14:48:45"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	20000	21.62	432400	A	153544	D	"401(k) Plan"	0	15	4033	0	3	2	1	3	6	44	65	6	2	14	24	19	76	50	168	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919105010194	"2005-02-16 14:48:45"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	20000	25.0863	501726	D	153544	D	"401(k) Plan"	0	-12	4033	0	3	2	1	3	6	44	65	6	2	14	24	19	76	50	168	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919104056228	"2004-12-07 13:14:27"	doc4a.xml	4/A	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	45000	9.042	406890	A	138723	D	"401(k) Plan"	1	48	2289	0	-7	-4	0	-3	26	35	94	-6	-3	-2	0	34	41	47	93	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919104056228	"2004-12-07 13:14:27"	doc4a.xml	4/A	2004-11-26	0	1	0	000000000000000000	4	"Common Stock"	2004-11-26	S	0	79700	21.3567	1702131	D	138723	D	"401(k) Plan"	1	-36	2289	0	-7	-4	0	-3	26	35	94	-6	-3	-2	0	34	41	47	93	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919104055104	"2004-11-30 16:58:28"	doc4.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	34700	21.2946	738924	D	138723	D	"401k Plan"	1	-20	2029	0	0	0	-6	-5	23	27	70	5	3	8	10	50	48	60	112	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215152	5	1068717	1	000120919103015224	"2003-08-04 15:02:46"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	17780	10.17	180823	D	153176	D		0	-10	578	0	1	1	0	6	22	53	52	-3	-3	-12	-2	-3	-4	-1	-27	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Rupert Timothy G"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
