sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1687052	3	936528	7	000093652824000089	"2024-05-22 15:54:13"	wk-form4_1716407644.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	14000	28.5195	399273	D	98663	D	"By 401(k)"	0	-12	0	0																					"Wafd Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187438	6	936528	5	000093652823000140	"2023-05-15 17:24:29"	wf-form4_168418585703984.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2023-05-15	P	0	5000	13.72	68600	A	77629	D		0	7	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Grant David K"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187438	6	936528	5	000093652823000138	"2023-05-12 19:51:03"	wf-form4_168393544293576.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2023-05-11	P	0	15000	13.3531	200297	A	72629	D		0	26	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Grant David K"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789994	3	936528	5	000093652823000133	"2023-05-12 13:34:58"	wf-form4_168391288764504.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2023-05-11	P	0	748	13.31	9956	A	116693	D	"By 401(k)"	0	1	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Endrizzi James"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Commercial Banker"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205179	8	936528	5	000093652823000131	"2023-05-12 12:58:07"	wf-form4_168391067496229.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5000	25.18	125900	A	56879	D		0	10	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187438	6	936528	5	000093652823000129	"2023-05-12 12:36:37"	wf-form4_168390938498103.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	24.935	249350	A	57629	D		0	21	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Grant David K"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200836	9	936528	5	000093652823000082	"2023-03-14 19:35:51"	wf-form4_167883694022266.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1600	30.2	48320	A	493046	I	"By 401(k)"	0	0	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beardall Brent J"	"425 Pike Street"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205179	8	936528	5	000093652823000068	"2023-03-10 14:16:55"	wf-form4_167847580386289.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	3500	31.1	108850	A	51879	D		0	7	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702713	5	936528	5	000093652823000039	"2023-01-24 11:02:29"	wf-form4_167457613609718.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	7148	34	243032	D	56344	D		0	-11	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Robison Kim E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702713	5	936528	5	000093652823000037	"2023-01-20 11:33:53"	wf-form4_167423241746578.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	1311	34.092	44695	D	63492	D		0	-2	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Robison Kim E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
