sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1687052	3	936528	7	000093652824000089	"2024-05-22 15:54:13"	wk-form4_1716407644.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	14000	28.5195	399273	D	98663	D	"By 401(k)"	0	-12	0	0																					"Wafd Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702713	5	936528	5	000093652823000039	"2023-01-24 11:02:29"	wf-form4_167457613609718.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	7148	34	243032	D	56344	D		0	-11	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Robison Kim E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702713	5	936528	5	000093652823000037	"2023-01-20 11:33:53"	wf-form4_167423241746578.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	1311	34.092	44695	D	63492	D		0	-2	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Robison Kim E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1687052	3	936528	5	000093652823000035	"2023-01-19 12:28:19"	wf-form4_167414928691238.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	15000	34.2546	513819	D	70663	D	"By 401(k)"	0	-18	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702713	5	936528	5	000093652823000034	"2023-01-19 12:28:03"	wf-form4_167414926965402.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	5230	34.9071	182564	D	64803	D		0	-7	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Robison Kim E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864284	2	936528	5	000093652822000050	"2022-04-06 17:36:23"	wf-form4_164928096195138.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	3812	35.27	134449	D	100	D		0	-97	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Bice Shawn"	"425 Pike St"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675269	2	936528	5	000093652822000046	"2022-02-11 13:53:30"	wf-form4_164460559593812.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	16000	35.74	571840	D	57074	D		0	-22	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beatty Vincent L"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1325174	1	936528	5	000093652822000030	"2022-01-19 18:50:38"	wf-form4_164263622431766.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	17000	37.1115	630895	D	12968	D		0	-57	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Kelley Thomas J"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1325174	1	936528	5	000120083617000016	"2017-07-28 14:05:19"	primary_doc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	6100	33.7209	205697	D	21185	D		0	-22	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Kelley Thomas J"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	18	936528	5	000120083617000015	"2017-06-15 18:15:39"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	16000	34.4627	551403	D	293376	D		0	-5	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
