sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1345266	1	1232229	5	000120919107033584	"2007-05-29 19:59:08"	doc4.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	1399999	5.75	8049994	D	1915815	I	"By Trust"	0	-42	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345313	3	1232229	5	000120919107033582	"2007-05-29 19:56:00"	doc4.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	1000000	5.75	5750000	D	5129735	I	"By Taiwan Kolin Co. Ltd."	0	-16	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Liu Christopher Cl"	"11/f No. 86 Sec. 1, Chung-King S. Rd."		Taipei	F5	10048	"Taiwan, Province of China"	1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1358279	1	1232229	5	000120919107033577	"2007-05-29 19:52:44"	doc4.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	1000000	5.75	5750000	D	5129138	D		0	-16	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Taiwan Kolin Co Ltd"	"10F. #86 Sect. 1, Chung-King S. Rd."		Taipei	F5	10048	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107020792	"2007-04-02 12:50:11"	doc4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	60000	8.17416	490450	D	3315814	D		0	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107014784	"2007-03-02 09:34:19"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	35300	8.069	284836	D	3375814	D		0	-1	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107009001	"2007-02-09 10:49:12"	doc4.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	24700	9.5	234650	D	3411114	D		0	-1	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919107007499	"2007-02-05 15:57:02"	doc4.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	60000	9.79901	587941	D	1361291	D	"By spouse"	0	-4	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919107003030	"2007-01-10 11:24:20"	doc4.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	60000	11.4245	685473	D	1421291	D	"By spouse"	0	-4	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919107001840	"2007-01-04 19:44:10"	doc4.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	60000	9.0525	543150	D	3435814	D		0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247560	1	1232229	5	000120919106064294	"2006-12-12 17:24:02"	doc4.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	3770	9.2172	34749	D	23000	D		0	-14	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Melcher Robert L"	"1600 North Desert Drive"		Tempe	AZ	85281-1230		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
