sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1966589	2	746515	1	000112760224014968	"2024-05-10 13:48:43"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	4100	116.99	479659	D	52745	D		0	-7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760224009335	"2024-03-11 12:51:11"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2000	122.63	245260	D	5728	D		0	-26	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760223017869	"2023-06-05 16:58:20"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	30041	111.301	3343602	D	229100	D	"By Trust"	0	-12	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760223015042	"2023-05-09 17:38:53"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	1608	117.89	189567	D	5484	D		0	-23	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760223015036	"2023-05-09 17:27:01"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	3	"Common Stock"	2023-05-05	S	0	12138	118.014	1432454	D	0	D		0	-100	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634903	3	746515	1	000112760223015013	"2023-05-09 16:18:38"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	S	0	1290	117.854	152032	D	16970	D		0	-7	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760223009613	"2023-03-09 17:37:12"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	2	"Common Stock"	2023-03-08	S	0	10000	109.759	1097593	D	249822	D	"By Trust"	0	-4	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232713	5	746515	1	000112760222025983	"2022-11-17 17:37:01"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	11500	113.428	1304422	D	17879	D		0	-39	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Alger Eugene K"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760222025421	"2022-11-14 14:02:08"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	17206	106.233	1827838	D	0	D		0	-100	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760222025415	"2022-11-14 13:47:08"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	986	106.595	105103	D	1770	D		0	-36	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
