sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165099	15	1145255	1	000143774923035311	"2023-12-26 16:12:53"	rdgdoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	599	6.5	3894	A	2079315	I	"By Trust,By Spouse's IRA"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034992	"2023-12-20 16:04:12"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock"	2023-12-19	P	0	100	6.5	650	A	2048595	I	"By Trust"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034780	"2023-12-18 17:23:50"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1551	6.5	10082	A	2098616	I	"By Trust,By Spouse's IRA"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034372	"2023-12-13 18:06:27"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	HNNA	2023-12-12	P	0	7190	6.4992	46729	A	2097065	I	"By Trust,By spouse"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	6	1145255	1	000143774923034248	"2023-12-12 18:52:10"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3900	10.0633	39247	A	287690	I	"By Spouse's IRA,By Trust"	1	1	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Brian A"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605021	3	1145255	1	000143774923034247	"2023-12-12 18:49:42"	rdgdoc.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	2275	18.294	41619	A	116556	I	"By Spouse's IRA"	0	2	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Pomilia Susan Weber"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000801	"2023-06-23 17:58:04"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	1775	7.0917	12588	A	2078236	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000781	"2023-06-21 17:26:51"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	1862	7.1	13220	A	2076461	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	14	1145255	1	000089706923000602	"2023-05-30 16:04:42"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3002	6.88694	20675	A	2074599	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000504	"2023-05-24 18:04:14"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	7500	6.85144	51386	A	2071597	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000484	"2023-05-23 11:19:09"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	12000	6.90248	82830	A	2064097	D	"By spouse"	1	1	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	5	1145255	1	000156761921015272	"2021-08-12 16:39:15"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3900	10.072	39281	A	291126	D	"By Spouse's IRA"	1	1	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Brian A"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	12	1145255	1	000156761920006832	"2020-03-20 15:03:42"	doc1.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	23714	6.1586	146045	A	2193248	D	"By spouse"	0	1	0	0																C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	5	1145255	23	000114036117036222	"2017-09-22 16:07:05"	doc1.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	5000	15.4382	77191	A	308476	D	"By Spouse's IRA"	1	2	0																	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Brian A"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605021	1	1145255	23	000114036115013731	"2015-03-31 17:48:52"	doc1.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	2375	21.4643	50978	A	58000	D	"By Spouse's IRA"	0	4	227	-5	4	4	0	-4	-6	17	33	2	5	1	-11	-4	16	84	184	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Pomilia Susan Weber"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165093	3	1145255	23	000114036113024125	"2013-06-05 14:10:21"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	305	8.1	2471	D	64140	D	"By IRA,By Spouse's IRA"	0	0	31	0	5	3	-2	-8	7	45	93	-2	7	12	12	5	102	226	169	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Offenbach Rodger"	"7250 Redwood Boulevard, Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
