sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165099	15	1145255	1	000143774923035311	"2023-12-26 16:12:53"	rdgdoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	599	6.5	3894	A	2079315	I	"By Trust,By Spouse's IRA"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034992	"2023-12-20 16:04:12"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock"	2023-12-19	P	0	100	6.5	650	A	2048595	I	"By Trust"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034780	"2023-12-18 17:23:50"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1551	6.5	10082	A	2098616	I	"By Trust,By Spouse's IRA"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034372	"2023-12-13 18:06:27"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	HNNA	2023-12-12	P	0	7190	6.4992	46729	A	2097065	I	"By Trust,By spouse"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165100	6	1145255	1	000143774923034248	"2023-12-12 18:52:10"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3900	10.0633	39247	A	287690	I	"By Spouse's IRA,By Trust"	1	1	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Brian A"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605021	3	1145255	1	000143774923034247	"2023-12-12 18:49:42"	rdgdoc.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	2275	18.294	41619	A	116556	I	"By Spouse's IRA"	0	2	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Pomilia Susan Weber"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165093	6	1145255	1	000143774923025369	"2023-09-07 13:35:58"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	10000	6.7236	67236	D	120845	D	"By IRA,By Spouse's IRA"	0	-8	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Offenbach Rodger"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		0	0	0	1		"Advisory Committee Member"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000801	"2023-06-23 17:58:04"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	1775	7.0917	12588	A	2078236	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000781	"2023-06-21 17:26:51"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	1862	7.1	13220	A	2076461	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	14	1145255	1	000089706923000602	"2023-05-30 16:04:42"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3002	6.88694	20675	A	2074599	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000504	"2023-05-24 18:04:14"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	7500	6.85144	51386	A	2071597	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000484	"2023-05-23 11:19:09"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	12000	6.90248	82830	A	2064097	D	"By spouse"	1	1	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165093	6	1145255	1	000089706923000181	"2023-03-24 13:22:47"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	500	7.8	3900	D	130845	D	"By IRA,By Spouse's IRA"	0	0	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Offenbach Rodger"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		0	0	0	1		"Advisory Committee Member"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165093	5	1145255	1	000156761923005158	"2023-03-16 13:56:58"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	500	8.0275	4014	D	131345	D	"By IRA,By Spouse's IRA"	0	0	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Offenbach Rodger"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		0	0	0	1		"Advisory Committee Member"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1605021	2	1145255	1	000156761923004217	"2023-03-02 16:49:21"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	11225	9.0232	101285	D	108681	D	"By Spouse's IRA"	1	-9	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Pomilia Susan Weber"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165093	5	1145255	1	000156761922021534	"2022-12-13 15:33:28"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	2615	8.3318	21788	D	131845	D	"By IRA,By Spouse's IRA"	0	-2	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Offenbach Rodger"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		0	0	0	1		"Advisory Committee Member"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165096	4	1145255	1	000156761922006868	"2022-03-14 14:35:25"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	15010	9.8347	147619	D	43987	D	"By Child"	0	-25	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Steadman Daniel B"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
