sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182288	6	844965	2	000156218020004690	"2020-06-25 16:45:51"	primarydocument.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	P	f	100000	0.4482	44820	A	300545	D		0	50	0																	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182288	6	844965	2	000156218020001727	"2020-02-25 20:17:19"	primarydocument.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	M	f	35873	0	0	A	239030	D	"by 401(k) Plan"	0	18	0																	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182288	3	844965	2	000156218017001839	"2017-05-08 17:27:24"	primarydocument.xml	4/A	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	M	f	1468	3.23	4742	D	144958	D		0	1	5330	4	-3	-4	4					-4	-13	-23	-19	-39	-40	-52	-55	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182288	3	844965	2	000156218017001758	"2017-05-04 16:47:38"	primarydocument.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	M	f	1468	3.23	4742	D	146426	D		0	1	5510	-2	0	0	18					-5	-7	-24	-17	-36	-41	-53	-55	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182288	6	844965	2	000084496516000185	"2016-06-29 16:53:06"	edgar.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	23375	5.91594	138285	D	118298	D		1	-16	9599	5	4	4	1	-6	-12	-19		-5	4	-10	9	-5	-22	-7	-50	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182288	6	844965	2	000084496514000109	"2014-12-15 18:35:08"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	10000	5.31	53100	A	124147	D	"by 401(k) Plan"	0	9	5229	-1	8	8	37	9	6	31	59	-13	-5	-39	-47	-56	-57	-57	-30	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1182288	7	1449488	2	000144948814000095	"2014-12-15 18:34:22"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-15	P	0	3000	15.31	45930	A	10000	D		0	43	2590	-12	6	6	9	0	25	42	-10	-12	-24	-31	-26	-38	-34	-18	13	LP		0	0000		"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182288	7	1449488	1	000144948814000054	"2014-07-29 17:48:57"	edgar.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-07-25	P	0	2000	23.5	47000	A	7000	D		0	40	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182288	5	1449488	1	000118228812000002	"2012-08-22 16:18:06"	edgar.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-08-21	P	0	2500	15.7133	39283	A	5000	D		1	100	0																	LP		0	0000		"Compressco Partners, L.P."	GSJK	1389	943450907	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"Asst. Secretary, Gen. Counsel"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1182288	3	844965	2	000118228812000001	"2012-08-21 17:53:45"	edgar.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	10000	6.65	66500	A	97333	D	"by 401(k) Plan"	0	11	3919	0	2	2	3	-1	2	40	79	0	-5	-5	-6	-5	-36	-27	-22	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182288	3	844965	2	000118228811000006	"2011-12-27 17:25:15"	edgar.xml	4	2011-12-23	0	1	0	000000000000000000	1	"Common Stock"	2011-12-23	M	0	30000	9.2067	276201	A	73881	D	"by 401(k) Plan"	0	68	7268	-1	-1	-1	8	2	3	-32	-19	4	16	-1	0	9	-22	-21	-8	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Wallace Bass C Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
