sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205802	2	840264	8	000120580212000002	"2012-09-10 10:05:57"	edgar.xml	4/A	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	40000	0.06	2400	A	67120	D	"Combined ESOP/401K"	0	147	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 26155"		Lansing	MI	48909		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	2	840264	8	000120580212000001	"2012-08-29 15:08:50"	edgar.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	40000	0.06	2400	A	63556	D	"Combined ESOP/401K,Custodian for Nephews"	0	170	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 26155"		Lansing	MI	48909		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	4	840264	8	000120580312000001	"2012-08-22 15:50:09"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	9	"Common Stock"	2012-08-21	M	0	5000	0.06	300	A	30411	D	"Retirement Plan,IRA,Wife's Retirement Pl"	0	20	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Corporate Cashier"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	8	000120575412000001	"2012-05-14 10:24:31"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	2	"Common Stock"	2012-05-10	P	0	15300	0.26	3978	A	132171	I	"IRA,Wife's IRA"	0	13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1508268	1	840264	7	000150826812000001	"2012-01-04 16:12:36"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	22000	0.07	1540	A	119626	I	"Grantor Trust,Wife's Grantor Trust,IRA,W"	0	23	0																	C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Meeusen Calvin D"	"600 S. Beacon Blvd"	"Suite 1A"	"Grand Haven"	MI	49417		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1402082	3	840264	7	000140208211000002	"2011-12-14 15:13:19"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-12	P	0	274805	0.0857	23551	A	349029	I	"Combined ESOP/401K"	0	370	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Surline Todd"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48893		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	7	000120575011000004	"2011-12-14 11:32:10"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	6	"Common Stock"	2011-12-12	P	0	122617	0.0857	10508	A	226576	I	"Cristin's 401k,Brian's ESOP,Custodian fo"	0	118	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	7	000145564011000003	"2011-11-28 10:47:04"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	50000	0.07	3500	A	871960	D	"LLC,IRA,Childrens' Trusts,Foundation"	0	6	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205742	1	840264	7	000120574211000001	"2011-11-21 13:59:26"	edgar.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	P	0	47346	0.065	3077	A	150140	I	"Trust,IRA,Wife's IRA,Wife's Trust"	0	46	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Ballard Paul R"	"316 Fineview Ave"		Kalamazoo	MI	49004-3040		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205789	2	840264	6	000120578911000001	"2011-06-06 16:02:43"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	3344	0.155	518	D	16153	D	IRA,ESOP	0	-17	0																	C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Rheaume William E"	"6138 W. Longview"		"East Lansing"	MI	48823		0	1	0	0	"Senior Counsel"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
