sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205789	2	840264	6	000120578911000001	"2011-06-06 16:02:43"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	3344	0.155	518	D	16153	D	IRA,ESOP	0	-17	0																	C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Rheaume William E"	"6138 W. Longview"		"East Lansing"	MI	48823		0	1	0	0	"Senior Counsel"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	6	000130799011000001	"2011-03-17 13:30:02"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	1200	0.16	192	D	1227	D	ESOP	0	-49	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	5	000120577710000004	"2010-12-14 11:00:59"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	72462	0.594775	43099	D	126394	I	LLC,IRA	0	-36	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	5	000120577710000003	"2010-12-13 15:38:47"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	56773	0.620015	35200	D	198856	I	LLC,IRA	0	-22	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	5	000120578310000003	"2010-12-09 14:54:04"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	3	"Common Stock"	2010-12-07	S	0	15255	0.651599	9940	D	97237	M	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	-14	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205742	2	840264	5	000120574210000003	"2010-11-19 14:39:30"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	454	0.7512	341	D	102794	I	"Trust,IRA,Wife's IRA,Wife's Trust"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Ballard Paul R"	"316 Fineview Ave"		Kalamazoo	MI	49004-3040		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	4	000120574710000003	"2010-04-02 09:07:57"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	2000	2.36913	4738	D	14202	D	IRA	0	-12	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	4	000090377109000005	"2009-12-30 09:26:31"	edgar.xml	4	2009-12-29	0	1	0	000000000000000000	3	"Common Stock"	2009-12-29	S	0	20000	2.2603	45206	D	1042811	D	401k,IRA,Wife/IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	4	000090377109000004	"2009-12-23 15:49:06"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	3	"Common Stock"	2009-12-22	S	0	25000	2.00512	50128	D	1062811	D	401k,IRA,Wife/IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	4	840264	2	000107942409000001	"2009-05-27 14:21:35"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	3	"Common Stock"	2009-05-26	S	0	12820	4	51280	D	36573	I	ESOP,401(k),Trust,IRA	0	-26	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Bank Performance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244714	6	840264	2	000124471408000002	"2008-12-22 11:11:20"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	1049	7.76	8140	D	1875	I	IRA,401(K),ESOP	0	-36	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Jones Bruce D"	"403 Louise Street"		"China Grove"	NC	28023		0	1	0	0	"Pres, SE Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577708000003	"2008-09-23 17:05:14"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Common Stock"	2008-09-19	S	0	20000	24.63	492600	D	257009	I	LLC,IRA	0	-7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205797	1	840264	2	000120579708000001	"2008-09-23 16:39:22"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	3	"Common Stock"	2008-09-19	S	0	3596	19.5429	70282	D	5707	I	ESOP,IRA,401k	0	-39	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Todd Stephen D"	"7902 S. Juniper St."		Tempe	AZ	85284		0	1	0	0	"Dir of Bank Perf, West Region"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289375	2	840264	2	000128937508000002	"2008-09-23 15:01:13"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	100	24.48	2448	D	585	D	ESOP	0	-15	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Ricketts Stanley E"	"23597 Dehoff Drive"		Tonganoxie	KS	66086		0	1	0	0	"Pres, Upper Midwest Regn."		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205746	1	840264	2	000120574608000003	"2008-09-23 11:49:54"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	3	"Common Stock"	2008-09-19	S	0	9701	23.7762	230653	D	46975	D	"Wife's Trust,IRA,Profit Sharing Plan"	0	-17	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Crist Douglas E"	"C/o Developers of Sw Florida, Inc."	"Po Box 26126"	Lansing	MI	48909		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1397530	2	840264	2	000139753008000002	"2008-09-22 14:43:52"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	2885	24.5	70683	D	9029	I	Trust,401(K),IRA,ESOP	0	-24	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Mangione Thomas"	"10000 West Charleston"	"Suite 100"	"Las Vegas"	NV	89135		0	1	0	0	"Pres, Nevada Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575308000003	"2008-09-22 13:50:06"	edgar.xml	4	2008-09-18	0	1	0	000000000000000000	9	"Common Stock"	2008-09-18	S	0	1000	16.134	16134	D	32563	I	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
