sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205754	1	840264	8	000120575412000001	"2012-05-14 10:24:31"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	2	"Common Stock"	2012-05-10	P	0	15300	0.26	3978	A	132171	I	"IRA,Wife's IRA"	0	13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1508268	1	840264	7	000150826812000001	"2012-01-04 16:12:36"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	22000	0.07	1540	A	119626	I	"Grantor Trust,Wife's Grantor Trust,IRA,W"	0	23	0																	C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Meeusen Calvin D"	"600 S. Beacon Blvd"	"Suite 1A"	"Grand Haven"	MI	49417		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1402082	3	840264	7	000140208211000002	"2011-12-14 15:13:19"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	2	"Common Stock"	2011-12-12	P	0	274805	0.0857	23551	A	349029	I	"Combined ESOP/401K"	0	370	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Surline Todd"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48893		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	7	000120575011000004	"2011-12-14 11:32:10"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	6	"Common Stock"	2011-12-12	P	0	122617	0.0857	10508	A	226576	I	"Cristin's 401k,Brian's ESOP,Custodian fo"	0	118	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	7	000145564011000003	"2011-11-28 10:47:04"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	50000	0.07	3500	A	871960	D	"LLC,IRA,Childrens' Trusts,Foundation"	0	6	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205742	1	840264	7	000120574211000001	"2011-11-21 13:59:26"	edgar.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	P	0	47346	0.065	3077	A	150140	I	"Trust,IRA,Wife's IRA,Wife's Trust"	0	46	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"Ballard Paul R"	"316 Fineview Ave"		Kalamazoo	MI	49004-3040		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205752	1	840264	5	000120575211000001	"2011-05-17 09:38:01"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	2	"Common Stock"	2011-02-10	P	0	500000	0	0	A	634152	D		0	373	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Ferguson Joel I"	"1223 Turner St., #400"		Lansing	MI	48906-4364		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	6	000145564011000002	"2011-03-14 09:27:55"	edgar.xml	4	2011-03-11	0	1	0	000000000000000000	4	"Common Stock"	2011-03-11	P	0	20000	0.1585	3170	A	821960	I	"LLC,IRA,Childrens' Trusts,Foundation"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	5	000090377111000003	"2011-03-10 12:47:06"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	3	"Common Stock"	2011-03-08	P	0	50000	0.168	8400	A	965340	D	401k,IRA,Wife/IRA	1	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	5	000120575011000002	"2011-03-08 16:18:38"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	12	"Common Stock"	2011-03-04	P	0	15000	0.165	2475	A	84961	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	21	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
