sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1222823	2	935703	14	000112760220013149	"2020-04-03 16:29:50"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1362	0	0	A	9735	D		0	16	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	14	000112760220012640	"2020-04-02 15:28:15"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	2160	0	0	A	8783	D		0	33	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	14	000112760220012472	"2020-04-01 18:34:24"	form4.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	1403	0	0	A	7274	D		0	24	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760219020631	"2019-06-04 13:28:52"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	3632	101.669	369260	D	6262	D		0	-37	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760219014353	"2019-04-02 19:56:23"	form4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	3101	0	0	A	9894	D		1	46	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760219012431	"2019-03-20 15:53:47"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	2109	0	0	A	7728	D		0	38	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760219011296	"2019-03-13 19:13:32"	form4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	3430	102.397	351221	D	6762	D		0	-34	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760218026495	"2018-08-30 15:53:41"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	870	0	0	A	9918	D		0	10	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760218013537	"2018-04-03 13:17:41"	form4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	1698	0	0	A	9302	D		0	22	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	12	000112760218012309	"2018-03-20 17:50:48"	form4.xml	4	2018-03-18	0	1	0	000000000000000000	0	"Common Stock"	2018-03-18	M	0	1665	0	0	A	8113	D		0	26	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-02	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	9	000112760217033354	"2017-11-28 15:12:00"	form4.xml	4	2017-10-14	0	1	0	000000000000000000	0	"Common Stock"	2017-10-14	M	0	5254	49.0991	257966	A	6421	D		1	450	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	9	000112760217033354	"2017-11-28 15:12:00"	form4.xml	4	2017-10-14	0	1	0	000000000000000000	4	"Common Stock"	2017-11-28	S	0	3570	99	353430	D	6421	D		0	-36	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-28	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	11	000112760217026612	"2017-08-29 11:30:41"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	869	0	0	A	5292	D		0	20	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-02-03	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760217012544	"2017-03-21 17:10:45"	form4.xml	4	2017-03-18	0	1	0	000000000000000000	0	"Common Stock"	2017-03-18	M	0	1664	0	0	A	4710	D		0	55	32767	-1	1	1	4	6				0	-2	-3	-1	-13	-8	-7	-11	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760216068647	"2016-11-30 14:27:46"	form4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	5939	71.2894	423388	A	3312	D		0	-226	32767	0	-2	-3	-2	-14	-13			1	10	18	18	7	-1	19	31	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760216068647	"2016-11-30 14:27:46"	form4.xml	4	2016-11-30	0	1	0	000000000000000000	3	"Common Stock"	2016-11-30	S	0	6716	88.5675	594819	D	3312	D		0	-67	32767	0	-2	-3	-2	-14	-13			1	10	18	18	7	-1	19	31	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760216061468	"2016-08-30 14:58:57"	form4.xml	4	2016-08-28	0	1	0	000000000000000000	0	"Common Stock"	2016-08-28	M	0	868	0	0	A	4089	D		0	27	32767	0	-2	-3	-3	-7	5	-10		-10	-11	-11	-10	-6	4	11	59	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760216046170	"2016-03-11 18:09:43"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	7148	62.6011	447473	A	3510	D		1	-196	32767	0	1	1	1	-1	15	2	-6	4	-3	0	1	0	17	1	47	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222823	2	935703	5	000112760216046170	"2016-03-11 18:09:43"	form4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	6915	79.0341	546521	D	3510	D		1	-66	32767	0	1	1	1	-1	15	2	-6	4	-3	0	1	0	17	1	47	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Jewett Joshua R"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
