sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1181047	2	928658	2	000156761918000129	"2018-08-08 16:24:09"	doc1.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-06	S	0	1709	29.7482	50840	D	15580	I	"By Spouse"	0	-10	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanoogga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036115004918	"2015-02-09 18:10:38"	doc1.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-06	M	0	2500	13.64	34100	A	7562	I	"By Spouse"	0	49	7233	-1	1	1	8	13	14	-12	-22	-4	-5	0	6	33	147	215	371	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036115004918	"2015-02-09 18:10:38"	doc1.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-06	S	0	2500	27.974	69935	D	7562	I	"By Spouse"	0	-25	7233	-1	1	1	8	13	14	-12	-22	-4	-5	0	6	33	147	215	371	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036115001939	"2015-01-15 17:18:47"	doc1.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-14	S	0	5000	27.5029	137515	D	7562	I	"By Spouse"	0	-40	4099	-2	2	2	-9	9	19	-5	-43	-2	-4	6	3	62	113	202	394	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036115001033	"2015-01-07 17:49:24"	doc1.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-07	S	0	5000	27.4968	137484	D	12562	I	"By Spouse"	0	-28	4875	5	-1	-1	-3	4	16	-16	-38	-2	2	0	9	46	103	227	371	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036114046740	"2014-12-30 18:01:35"	doc1.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-29	S	0	5000	26.5413	132706	D	17562	I	"By Spouse"	0	-22	5164	1	1	1	-1	6	23	-7	-33	2	-1	5	21	47	107	224	389	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036114046456	"2014-12-24 13:09:09"	doc1.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-22	S	0	5000	26.6617	133309	D	22562	I	"By Spouse"	0	-18	5693	0	0	2	4	11	25	-2	-31	-3	-6	-1	13	56	107	232	345	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036113030078	"2013-08-02 13:22:25"	doc1.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-31	S	0	3080	6.43166	19810	D	25289	I	"By spouse"	0	-11	342	0	-3	-6	-7	-18	0	34	76	-1	3	-7	8	24	3	33	11	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	2	000114036110032512	"2010-08-10 15:53:02"	doc1.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-09	S	0	9989	8.50051	84912	D	13439	D		0	-43	918	0	-5	-10	-6	-10	-4	3	-47	-11	-11	0	17	14	169	71	58	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181047	1	928658	1	000114036106002008	"2006-02-10 13:44:58"	doc1.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-08	M	0	7500	12.25	91875	A	0			0	-100	1090	0	3	3	8	2	-7	-17	-23														"Covenant Transport Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Alt William Thomas"	"300 Forest Avenue"		Chattanooga	TN	37405		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
