sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1576093	2	1289419	1	000106299323017762	"2023-09-07 12:13:44"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	580	250	145000	D	5147	D		0	-10	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	2	1289419	1	000106299323015417	"2023-07-28 14:48:14"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	395	225	88875	D	5727	D		0	-6	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941920000222	"2020-11-04 18:03:35"	edgar.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Units)"	2020-11-02	S	0	1382	189.72	262193	D	3963	D		0	-26	0																	RU		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941919000219	"2019-10-29 15:26:04"	edgar.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Units)"	2019-10-28	S	0	1500	150	225000	D	4313	D		0	-26	0	0																RU		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941918000165	"2018-10-30 11:35:22"	edgar.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	2000	129.75	259500	D	4686	D		0	-30	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941918000004	"2018-02-26 10:21:15"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	1531	95.46	146149	D	5350	D		0	-22	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941917000073	"2017-10-26 15:57:46"	edgar.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	500	87	43500	D	6881	D		0	-7	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941917000069	"2017-09-28 15:49:38"	edgar.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	500	85	42500	D	7381	D		0	-6	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000128941917000061	"2017-07-27 13:33:03"	edgar.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	500	83	41500	D	7881	D		0	-6	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576093	1	1289419	1	000157609316000002	"2016-04-27 16:56:45"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	782	83.8799	65594	D	5065	D		0	-13	8365	0	-1	-1	-2	0	1	-14		-4	-5	-4	2	9	3	11	18	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Landis Gail S"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
