sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1753085	1	1527728	1378	000121465924011987	"2024-07-03 19:04:46"	marketforms-66503.xml	4	2024-07-01	0	0	0	000000000000000000	0	"Common Stock"	2024-07-01	S	f	94553	1.55269	146812	D	18727152	I	"Weird Science LLC,GRATs,Spouse"	1	-1	0																						"Renovaro Inc."	RENB	2834	452259340	DE	0004-06-30	28	d	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753085	1	1527728	1378	000121465924011566	"2024-06-27 19:37:43"	marketforms-66440.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock"	2024-06-25	S	f	84671	1.56023	132107	D	18821705	I	"Weird Science LLC,GRATs,Spouse"	1	0	0																						"Renovaro Inc."	RENB	2834	452259340	DE	0004-06-30	28	d	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753085	1	1527728	1378	000121465924011150	"2024-06-18 18:38:41"	marketforms-66393.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	50000	1.58	79000	D	18906376	I	"Weird Science LLC,GRATs,Spouse"	0	0	0																						"Renovaro Inc."	RENB	2834	452259340	DE	0004-06-30	28	d	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813678	1	1527728	1376	000173112222000960	"2022-05-20 21:37:22"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	253493	8	2027944	D	16985848	D	"By Spouse"	0	-1	0																						"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Gumrukcu Serhat"	"C/O Enochian Biosciences Inc."	"2080 Century City East, Suite 906"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	3	1527728	1376	000173112222000958	"2022-05-20 21:32:53"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	253493	8	2027944	A	9921844	I	"By RS Arving ApS,By RS Group ApS,By RS B"	0	3	0																						"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"5 Corniche Du Paradis"	Terrestre	Cannes	I0	06400	France	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734560	5	1527728	1376	000173112222000522	"2022-03-24 16:30:22"	ownership.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	1927	9.06	17459	D	8418194	D	"By grantor retained annuity trusts,By We"	0	0	0																						"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sandler Carl Forest"	"330 East 33Rd Street"	"Apartment 3A"	"New York"	NY	10016		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734560	5	1527728	1376	000173112222000303	"2022-02-23 17:18:55"	ownership.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	6798	9.03237	61402	D	8420121	D	"By grantor retained annuity trusts,By We"	1	0	0																						"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sandler Carl Forest"	"330 East 33Rd Street"	"Apartment 3A"	"New York"	NY	10016		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768468	1	1527728	1376	000173112220000033	"2020-01-09 21:28:10"	ownership.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Puche Luisa"	"318 Ne 104Th Street"		Miami	FL	33138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000310	"2019-06-06 14:26:53"	ownership.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	31500	6.7	211050	A	6576044	I	"By RS Bio ApS"	0	0	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709513	1	1527728	1376	000173112219000306	"2019-06-05 14:08:51"	ownership.xml	4/A	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	36200	6.61	239282	A	6484544	I	"By RS Bio ApS"	0	1	0	0																C		0	0000		"Enochian Biosciences Inc"	ENOB	2834	452259340	DE	0004-06-30	28	d	"Sindlev Rene"	"Stumpedyssevej 17"		Horsholm	G7	2970	Denmark	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
