sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1709445	4	1662684	3	000110465924039862	"2024-03-27 21:45:41"	tm249894-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	361338	0.29	104788	D	14268027	D		0	-2	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1709445	4	1662684	3	000110465924038057	"2024-03-22 21:45:22"	tm249614-1_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	970635	0.22526	218646	D	14629365	D		1	-6	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	5	1662684	3	000110465923101311	"2023-09-15 21:00:09"	tm2326272-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	428571	0.35	150000	A	21155110	D		0	2	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1709445	3	1662684	3	000110465923077729	"2023-07-03 21:00:11"	tm2320413-1_4seq1.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	100000	0.627649	62765	D	670360	I	"See Footnote"	1	-13	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"Exec Technical Fellow"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	5	1662684	3	000110465923041481	"2023-04-04 16:03:13"	tm2311772-1_4aseq1.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	75000	0.87	65250	A	20726539	D		0	0	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1709445	2	1662684	3	000110465922098992	"2022-09-09 18:30:30"	tm2225497-1_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	100000	1.42083	142083	D	770360	I	"See Footnote"	1	-11	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	Saratoga	CA	95070		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1850282	2	1662684	3	000110465922042428	"2022-04-04 20:31:13"	tm2211587-1_4seq1.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	90200	2.24	202048	D	275096	D		0	-25	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Cochran Terry Keith"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	4	1662684	3	000110465921154832	"2021-12-30 20:00:43"	tm2136609-1_4seq1.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	583386	2.90194	1692952	D	20651539	D		1	-3	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1709445	1	1662684	3	000110465921152800	"2021-12-22 21:00:51"	tm2136167d1_4.xml	4	2021-12-20	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	129640	2.8673	371716	D	870360	I	"See footnote"	1	-13	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	3	1662684	3	000110465921117051	"2021-09-17 19:30:56"	tm2127958-1_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	100000	2.5	250000	D	21234925	D		1	0	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"1999 S. Bascom Ave., Suite 700"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
