sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1753932	5	867773	238	000162828023008475	"2023-03-17 16:10:01"	wf-form4_167908378434824.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	7500	13.2915	99686	A	177458	D		0	4	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	879764	2	867773	1556	000089924320011400	"2020-04-28 14:08:06"	doc4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	3900	6.5818	25669	A	87955456	I	"See Footnote"	0	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320011267	"2020-04-24 14:22:31"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	18261	6.36519	116235	A	87951556	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320011174	"2020-04-22 18:34:33"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	93032	6.32923	588821	A	87933295	I	"See Footnote"	1	0	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010982	"2020-04-20 15:30:48"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	85674	6.52822	559299	A	87840263	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010834	"2020-04-16 15:58:52"	doc4.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	182968	6.53103	1194969	A	87754589	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010718	"2020-04-14 15:57:07"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	206589	6.23021	1287094	A	87571621	I	"See Footnote"	1	0	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010571	"2020-04-09 13:19:54"	doc4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	505794	5.82006	2943752	A	87365032	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010446	"2020-04-07 18:19:10"	doc4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	852511	4.91302	4188406	A	86859238	I	"See Footnote"	1	1	0																	C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	2	867773	1556	000089924320010090	"2020-04-03 14:35:26"	doc4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	1028575	4.79731	4934398	A	86006727	I	"See Footnote"	1	1	0	0																C		0	0000		"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Total S.A."	"2, Place Jean Millier"	"La Defense 6"	"92400 Courbevoie"	I0		France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
