sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1946844	1	867773	238	000110465924057009	"2024-05-03 16:30:49"	tm2413211-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	879764	3	867773	1556	000110465924057004	"2024-05-03 16:30:11"	tm2413211-2_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1946844	1	867773	238	000110465924031912	"2024-03-07 16:17:12"	tm248121-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	35077905	0.01	350779	A	122925454	I	"See Footnote"	0	40	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	879764	3	867773	1556	000110465924031909	"2024-03-07 16:16:04"	tm248121-2_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	35077905	0.01	350779	A	122925454	I	"See Footnote"	0	40	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1715912	4	867773	238	000162828024008708	"2024-03-04 19:42:27"	wk-form4_1709599339.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5684	0	0	A	8463	D		0	205	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Evans Eileen"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979296	2	867773	238	000162828024004898	"2024-02-14 19:49:08"	wk-form4_1707958137.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	32741	D		0	58	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Zibelman Audrey"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	5	867773	238	000162828024004894	"2024-02-14 19:47:23"	wk-form4_1707958027.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	34746	D		0	53	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"880 Harbour Way South, Suite 600"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	10	867773	238	000162828024004890	"2024-02-14 19:45:25"	wk-form4_1707957911.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	47325	D		0	34	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	10	867773	238	000162828023042231	"2023-12-20 16:14:38"	wk-form4_1703106867.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	35305	D		0	42	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979296	2	867773	238	000162828023042229	"2023-12-20 16:12:38"	wk-form4_1703106749.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	20721	D		0	102	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Zibelman Audrey"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	5	867773	238	000162828023042227	"2023-12-20 16:10:28"	wk-form4_1703106616.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	22726	D		0	86	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"880 Harbour Way South, Suite 600"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
