sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1840759	1	1095565	2	000143774924014224	"2024-05-01 19:10:42"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-05-01	S	0	1000	26.1858	26186	D	13008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924012348	"2024-04-17 17:12:18"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-22	S	0	1000	26.5895	26590	D	14008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	3	1095565	2	000143774924005539	"2024-02-26 16:43:15"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-26	S	0	15000	27.25	408750	D	42525	D		0	-26	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774924005219	"2024-02-22 17:08:55"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-22	S	0	7000	26.3371	184360	D	14693	D		0	-32	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	6	1095565	2	000143774923011624	"2023-04-28 16:13:41"	rdgdoc.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock Holding"	2023-04-27	S	0	15150	24.9568	378096	D	179165	D		0	-8	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1500801	2	1095565	2	000143774923004594	"2023-02-24 19:22:20"	rdgdoc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	3374	25.2597	85226	D	18488	D		0	-15	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217354	3	1095565	1	000143774922018531	"2022-08-02 21:13:53"	rdgdoc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock Holding"	2022-07-29	S	0	5000	24.1655	120828	D	13065	D		0	-28	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1500801	2	1095565	2	000120919121051642	"2021-08-16 17:04:53"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1000	30.3466	30347	D	20378	D		0	-5	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217354	3	1095565	1	000120919121015143	"2021-03-01 13:41:19"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	4000	23.6466	94586	D	12780	D		0	-24	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1500801	2	1095565	2	000120919119054700	"2019-11-01 15:21:28"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	6495	28.2892	183738	D	16181	D		0	-29	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
