sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1766223	2	1095565	2	000143774922004324	"2022-02-24 16:08:24"	rdgdoc.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock Holding"	2022-02-24	P	0	500	19.12	9560	A	5069	D		0	11	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	4	1095565	2	000143774921027186	"2021-11-19 20:06:40"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock Holding"	2021-11-18	P	0	4000	25.025	100100	A	4000	I	"Custodial account for minor child - Tayl"	0	32767	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217273	3	1095565	1	000120919121029940	"2021-05-04 17:04:57"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	9000	24.8211	223390	A	4856450	D		1	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1248025	4	1095565	2	000120919110042798	"2010-08-16 21:36:31"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1000	4.9497	4950	A	6000	D		0	20	155	2	0	0	-1	-2	35	54	121	0	7	12	8	3	32	27	94	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Polley Dale W"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109050961	"2009-11-04 16:04:36"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	10817	3.88183	41990	A	123637	D		1	10	287	-3	-8	-8	-2	-8	-17	1	53	19	16	14	-11	19	77	114	37	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109017355	"2009-03-19 10:54:15"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	3500	1.94	6790	A	112820	D		0	3	35	0	-3	1	-2	4	31	116	100	-3	3	-5	-7	-17	-25	-31	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	3	1095565	2	000120919109017354	"2009-03-19 10:53:15"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	1399	1.99	2784	A	34400	D		0	4	35	0	-3	1	-2	4	31	116	100	-3	3	-5	-7	-17	-25	-31	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"123 Secretariat Place"		Hendersonville	TN	37075		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	3	1095565	2	000120919109016789	"2009-03-17 15:38:09"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	9601	1.99	19106	A	33001	D		0	41	37	0	-3	0	-4	5	32	100	99	-2	1	-3	3	-4	-26	-31	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"123 Secretariat Place"		Hendersonville	TN	37075		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919109016263	"2009-03-13 17:23:20"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	10000	1.994	19940	A	240886	D	"Held by Crofton Capital,Held by The Joel"	0	4	32	8	-3	-4	-7	-2	33	98	102	-2	-4	12	-7	-9	-27	-33	-51	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109015329	"2009-03-10 18:12:14"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	6760	1.94852	13172	A	109320	D		0	7	36	7	-2	-2	-4	-3	24	96	96	-6	-7	-2	-3	-7	-32	-31	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
