sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1840759	1	1095565	2	000143774924014224	"2024-05-01 19:10:42"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-05-01	S	0	1000	26.1858	26186	D	13008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924012348	"2024-04-17 17:12:18"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-22	S	0	1000	26.5895	26590	D	14008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774924009237	"2024-03-25 16:25:28"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	8097	0	0	A	21952	D		0	58	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	3	1095565	2	000143774924009236	"2024-03-25 16:25:00"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	9363	0	0	A	40004	D		0	31	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000143774924009235	"2024-03-25 16:24:27"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	7182	0	0	A	25281	D		0	40	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217277	3	1095565	1	000143774924009234	"2024-03-25 16:23:57"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	132421	D		0	2	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1840759	1	1095565	2	000143774924009232	"2024-03-25 16:23:28"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	5818	0	0	A	15008	D		0	63	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217273	4	1095565	1	000143774924009230	"2024-03-25 16:22:55"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	5443	0	0	A	5450026	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1059231	4	1095565	2	000143774924009229	"2024-03-25 16:22:26"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	324743	D	"Held by Crofton Capital,Held by The Joel"	0	1	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217354	3	1095565	1	000143774924009228	"2024-03-25 16:21:58"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	18194	D		0	13	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
