sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1059231	4	1095565	2	000143774924019499	"2024-06-06 17:07:30"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	326853	D	"Held by Crofton Capital,Held by The Joel"	0	0	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217277	3	1095565	1	000143774924019497	"2024-06-06 17:06:58"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	133546	D		0	1	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1981281	1	1095565	2	000143774924019496	"2024-06-06 17:06:29"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	1125	D		0	32767	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Jahangir Amir Alex"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217354	3	1095565	1	000143774924019494	"2024-06-06 17:05:54"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	19319	D		0	6	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1268641	8	1095565	2	000143774924019493	"2024-06-06 17:05:21"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	3782	D		0	42	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Rappuhn Terry Allison"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217283	6	1095565	1	000143774924019492	"2024-06-06 17:04:49"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	54900	D		0	2	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217355	2	1095565	1	000143774924019491	"2024-06-06 17:04:18"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	41879	D		0	3	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1500801	2	1095565	2	000143774924019490	"2024-06-06 17:03:49"	rdgdoc.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-06-06	M	0	1125	0	0	A	23726	D		0	5	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924014224	"2024-05-01 19:10:42"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-05-01	S	0	1000	26.1858	26186	D	13008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924012348	"2024-04-17 17:12:18"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-22	S	0	1000	26.5895	26590	D	14008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
