sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1203607	8	1610092	1	000159677119000118	"2019-10-04 16:31:44"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	860	4.8238	4148	D	40127	D		0	-2	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Dreyer David C"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203607	8	1610092	1	000159677119000055	"2019-06-05 16:15:11"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	1274	4.8546	6185	D	40987	D		0	-3	0																	C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Dreyer David C"	"4100 S. Saginaw St."		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	12	1203607	5	1337013	10	000143774918018380	"2018-10-17 12:52:49"	rdgdoc.xml	4	2018-10-15	1	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	45833	2.20364	100999	A	9965	D		0	-128	0	0																C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dreyer David C"	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203607	5	1337013	10	000101410818000163	"2018-06-26 16:31:56"	primary_doc.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	24719	3.15	77865	D	0	D		0	-100	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dreyer David C"	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203607	5	1337013	10	000101410818000162	"2018-06-15 10:51:41"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	105715	3.1	327717	D	24719	D		0	-81	0	0																C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dreyer David C"	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1203607	10	811240	3	000120919116130775	"2016-07-05 14:41:04"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	70000	0	0	A	123000	D		0	132	46	0	-3	-2	-7	7	64	31		0	-7	-9	-5	-14	27	-37	-48	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Dreyer David C"	"C/o 4 Cromwell"		Irvine	CA	92618		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1203607	10	811240	3	000120919115079768	"2015-11-12 17:23:32"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-09	P	0	33000	0.77	25410	A	53000	D		0	165	171	0	31	31	35	-5	0	56	130	29	-12	-11	-14	-52	-61	-66	-57	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Dreyer David C"	"C/o 4 Cromwell"		Irvine	CA	92618		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1203607	10	811240	3	000120919115072140	"2015-09-25 09:56:17"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	P	0	5000	1.2	6000	A	20000	D		0	33	65	0	-7	-24	-22	-23	-34	17	62	-16	-18	-23	-28	-34	-41	-55	-41	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Dreyer David C"	"C/o 4 Cromwell"		Irvine	CA	92618		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1203607	10	811240	3	000120919115072059	"2015-09-24 11:30:18"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	5000	1.37	6850	A	15000	D		0	50	57	0	-10	-17	-32	-32	-43	14	42	-11	-11	-13	-21	-25	-34	-51	-28	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Dreyer David C"	"C/o 4 Cromwell"		Irvine	CA	92618		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1203607	10	811240	3	000120919115071265	"2015-09-17 19:15:04"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	10000	1.45	14500	A	10000	D		0	32767	60	-3	7	7	-5	-27	-47	12	28	-4	-8	3	-1	-15	-29	-48	-29	C		0	0000		"Biolase, Inc"	BIOL	3843	870442441	DE	0004-12-31	38	d	"Dreyer David C"	"C/o 4 Cromwell"		Irvine	CA	92618		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1203607	5	1337013	10	000114036115023519	"2015-06-08 17:44:06"	doc1.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	10000	3.15	31500	D	130434	D		0	-7	62	-1	-2	-2	3	3	-11	-9	-9	2	1	0	-2	19	16	14	107	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dreyer David C"	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203607	5	1337013	10	000114036115022929	"2015-06-02 18:40:43"	doc1.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	25000	1.52	38000	A	140434	D		0	22	65	-2	-1	-1	2	2	-10	-9	-3	1	4	2	0	22	12	14	103	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dreyer David C"	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	67	1203607	9	1610092	1	000159677115000027	"2015-03-27 15:46:07"	primary_doc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	P	0	1034	29	29986	A	6803	D		0	18	21071	0	-3	0	-2	5	28	-2	-23	25	23	20	33	18				C		0	0000		"Diplomat Pharmacy, Inc."	DPLO	5912	382063100	MI	0004-12-31	59	g	"Dreyer David C"	"4100 S. Saginaw Street"		Flint	MI	48507		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	12	1203607	5	1337013	10	000114036114016073	"2014-04-08 17:19:10"	doc1.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-05	M	0	100000	2.25	225000	A	127497	D		0	364	136	1	0	0	-2	4	-3	26	4	-4	0	-5	-6	26	83	66	38	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dreyer David C"	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1203607	11	812301	4	000121390014001637	"2014-03-24 10:30:39"	f4031814dreyer_patientsafety.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-03-18	M	0	416666	0.75	312500	A	621666	D		0	203	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Dreyer David C"	"15440 Laguna Canyon Road,"	"Suite 150"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203607	7	812301	4	000118143111021239	"2011-04-01 14:58:15"	rrd307133.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	100000	0.75	75000	A	205000	D		0	95	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Dreyer David C"	"Two Venture Plaza"	"Suite 350"	Irvine	CA	92618		0	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203607	7	812301	4	000118143110062865	"2010-12-20 18:16:21"	rrd294889.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	105000	0.752381	79000	A	105000	D		0	32767	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Dreyer David C"	"Two Venture Plaza"	"Suite 350"	Irvine	CA	92618		0	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1203607	3	1142750	1	000118143109019967	"2009-04-14 18:23:53"	rrd239861.xml	4	2009-04-12	0	1	0	000000000000000000	0	"Common Stock"	2009-04-12	M	0	12221	6.41	78337	A	11369	D		0	-1434	1316	-2	4	4	-3	22	-1	68	38	9	23	13	7	-21	-51	-57	-73	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Dreyer David C"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"CFO ,  CAO"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203607	3	1142750	1	000118143107067376	"2007-11-07 19:41:33"	rrd177274.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	350	18.7	6545	D	3517	D		0	-9	7206	-3	0	0	-1	-4	-17	-9	-43	-1	-1	0	0	8	-16	-29	13						"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Dreyer David C"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"CFO ,  CAO"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
