sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1404956	2	1414475	1	000112760218019792	"2018-06-04 16:58:30"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-05-31	M	0	1795	0	0	A	37938	D		0	5	0																	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Arnold Steven D"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188744	11	1414475	1	000112760218019785	"2018-06-04 16:52:59"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-05-31	M	0	1795	0	0	A	10343	D		0	21	0																	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Carroll Milton"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007833	19	1414475	1	000112760218019779	"2018-06-04 16:48:28"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-05-31	M	0	1795	0	0	A	13121	D		0	16	0																	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Crane James R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760218019773	"2018-06-04 16:41:18"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-05-31	M	0	1795	0	0	A	12519	D		0	17	0																	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007833	19	1414475	1	000112760217017424	"2017-05-09 16:48:49"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-05-05	M	0	1826	0	0	A	11326	D		0	19	17483	-1	2	2						-1	-5	-5	-4	-12	5	23	-9	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Crane James R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1404956	2	1414475	1	000112760217017420	"2017-05-09 16:43:24"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-05-05	M	0	1826	0	0	A	36143	D		0	5	17483	-1	2	2						-1	-5	-5	-4	-12	5	23	-9	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Arnold Steven D"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188744	11	1414475	1	000112760217017416	"2017-05-09 16:40:23"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-05-05	M	0	1826	0	0	A	8548	D		0	27	17483	-1	2	2						-1	-5	-5	-4	-12	5	23	-9	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Carroll Milton"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760217017410	"2017-05-09 16:37:35"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-05-05	M	0	1826	0	0	A	10724	D		0	21	17483	-1	2	2						-1	-5	-5	-4	-12	5	23	-9	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007833	19	1414475	1	000089924316030769	"2016-10-04 16:05:43"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-10-03	S	0	96862	55.372	5363443	D	9501	D		0	-91	22249	-1	1	1	0	0	11	13		3	10	15	12	14	43	17	-16	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Crane James R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007833	19	1414475	1	000112760216063135	"2016-09-23 17:40:53"	form4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-09-22	S	0	129914	50.8552	6606803	D	106363	D		1	-55	19529	2	1	1	6	16	16	19		2	4	1	4	1	29	13	-23	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Crane James R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007833	19	1414475	1	000112760216063000	"2016-09-21 19:19:52"	form4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-09-20	S	0	63371	50.0112	3169260	D	236277	D		1	-21	19291	2	1	1	5	18	15	24		3	0	-3	0	2	19	3	-27	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Crane James R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
