sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567826	3	1555280	1	000155528021000340	"2021-11-12 16:38:10"	wf-form4_163675305807257.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	10000	217.19	2171900	D	43642	D		0	-19	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528021000234	"2021-05-21 16:39:40"	wf-form4_162162956453502.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	8283	175.16	1450850	D	53642	D		0	-13	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528021000134	"2021-02-17 17:46:37"	wf-form4_161360198216685.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	17093	0	0	A	61925	D		0	38	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528020000265	"2020-08-17 16:26:39"	wf-form4_159769598579511.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	13000	158.858	2065160	D	50368	D		0	-21	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528020000109	"2020-02-19 16:36:59"	wf-form4_158214820121381.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	21447	0	0	A	63368	D		0	51	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528019000286	"2019-12-02 16:25:53"	wf-form4_157532193497521.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	28563	46.09	1316469	A	50053	D		0	133	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528019000286	"2019-12-02 16:25:53"	wf-form4_157532193497521.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	28563	121.374	3466792	D	50053	D		0	-36	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528019000113	"2019-03-07 16:25:57"	wf-form4_155199394382807.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	32767	41.83	1370644	A	50053	D		0	190	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528019000113	"2019-03-07 16:25:57"	wf-form4_155199394382807.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	32767	95.8	3139079	D	50053	D		0	-40	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567826	3	1555280	1	000155528019000096	"2019-02-21 16:55:19"	wf-form4_155078610501204.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	23869	0	0	A	50053	D		0	91	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Knupp Catherine A."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
