sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1521539	8	39911	1	000003991124000059	"2024-03-18 19:50:30"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4443	0	0	A	87195	D		0	5	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	8	39911	1	000003991124000044	"2024-03-15 18:26:50"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	8597	0	0	A	85003	D		0	11	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	8	39911	1	000003991124000032	"2024-03-14 21:36:29"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	62499	0	0	A	80762	D		0	342	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	6	39911	1	000003991123000152	"2023-12-18 20:35:17"	edgardoc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	12291	0	0	A	43401	D		0	40	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	6	39911	1	000003991123000116	"2023-09-06 19:03:10"	edgardoc.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	14803	0	0	A	35360	D		0	72	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	6	39911	1	000152153923000006	"2023-03-16 18:27:26"	edgardoc.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	13038	0	0	A	25675	D		1	103	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	6	39911	1	000152153922000004	"2022-12-16 16:31:44"	edgardoc.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	12291	0	0	A	17040	D		0	259	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	6	39911	1	000152153922000002	"2022-03-16 19:38:08"	edgardoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	4442	0	0	A	10947	D		0	68	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	6	39911	1	000152153921000002	"2021-12-16 15:59:44"	edgardoc.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	12291	0	0	A	8041	D		0	-289	0	0																					"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760216054479	"2016-06-02 16:33:08"	form4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	23000	54.02	1242460	D	47710	D	"By Managed Account"	0	-33	32767	1	-1	-1	2	-3	0	3		2	6	-3	-10	-2	-15	-31	-17	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760216050074	"2016-04-27 17:26:03"	form4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	11724	0	0	A	70660	D	"By Managed Account"	0	20	32767	2	-4	-5	-5	-16	-14	-23		4	0	8	5	18	-15	-18	1	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760216049781	"2016-04-22 18:46:31"	form4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	20289	0	0	A	65056	D	"By Managed Account"	1	45	32767	1	-1	-1	-1	-16	-9	-20		-3	3	7	1	17	-22	-22	-3	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760216049527	"2016-04-19 19:20:00"	form4.xml	4	2016-04-16	0	1	0	000000000000000000	1	"Common Stock"	2016-04-16	M	0	22548	0	0	A	55353	D	"By Managed Account"	0	69	32767	-1	-1	-1	-2	-15	-9	-19		2	9	11	5	20	-19	-20	0	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760215018858	"2015-05-28 17:52:05"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	50780	40.87	2075379	A	45140	D	"By Managed Account"	0	-900	32767	0	0	0	0	3	3	-19	-33	1	4	5	2	-2	8	19	48	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760215018858	"2015-05-28 17:52:05"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	3	"Common Stock"	2015-05-26	S	0	23071	77.97	1798846	D	45140	D	"By Managed Account"	0	-34	32767	0	0	0	0	3	3	-19	-33	1	4	5	2	-2	8	19	48	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760215015481	"2015-04-28 20:08:00"	form4.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock"	2015-04-26	M	0	11724	0	0	A	56500	D	"By Managed Account"	0	26	32767	-1	-1	-1	1	5	8	-3	-17	0	-1	-3	-9	-6	17	24	48	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760215015116	"2015-04-24 18:32:47"	form4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	11826	0	0	A	50893	D	"By Managed Account"	0	30	32767	0	-2	-2	-4	3	8	-2	-21	0	-1	-3	-6	-2	19	25	54	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760215014134	"2015-04-07 20:37:26"	form4.xml	4	2015-04-05	0	1	0	000000000000000000	0	"Common Stock"	2015-04-05	M	0	9138	0	0	A	45237	D	"By Managed Account"	0	25	32767	-1	0	0	0	-4	6	-1	-27	0	0	-5	-1	7	21	22	63	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760214015521	"2014-04-29 18:11:21"	form4.xml	4	2014-04-26	0	1	0	000000000000000000	0	"Common Stock"	2014-04-26	M	0	11723	0	0	A	40871	D	"By Managed Account"	0	40	32767	0	0	0	0	8	9	3	22	1	1	-1	-5	18	19	22	78	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760214014825	"2014-04-18 17:41:46"	form4.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	M	0	22547	0	0	A	35266	D	"By Managed Account"	0	177	32767	0	0	0	0	3	12	2	25	0	-3	-7	5	16	20	24	75	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760214012868	"2014-03-27 19:55:20"	form4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	25000	0	0	A	24472	D	"By Managed Account"	0	-4735	32767	0	2	2	2	-4	9	5	20	-2	-2	11	18	12	19	32	78	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	5	000112760214012868	"2014-03-27 19:55:20"	form4.xml	4	2014-03-25	0	1	0	000000000000000000	2	"Common Stock"	2014-03-25	S	0	14156	66.0741	935345	D	24472	D	"By Managed Account"	0	-37	32767	0	2	2	2	-4	9	5	20	-2	-2	11	18	12	19	32	78	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	4	000112760213013689	"2013-04-09 21:48:16"	form4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	9137	0	0	A	24223	D	"By Managed Account"	0	61	32767	0	1	1	-1	7	13	8	27	3	1	13	17	12	18	41	31	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-03	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1521539	3	719955	4	000112760213012160	"2013-03-27 21:07:39"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	22500	16.45	370125	A	19092	D	"By Managed Account"	1	-660	32767	0	1	1	-2	5	7	11	32	3	13	12	9	18	17	35	37	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-03	57	g	"Stangl Sandra"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRANDS"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
