sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1141302	6	1088022	2	000120918805000001	"2005-08-23 17:12:06"	primary_doc.xml	4	2005-08-19	1	1	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	113236	3.61687	409560	D	0	D		0	-100	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue, Suite 395"		Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	2	000120918804000041	"2004-08-09 16:56:21"	form4-08092004_ex.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	S	0	30017	9.0187	270714	D	105443	D		0	-22	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	2	000120918804000040	"2004-08-04 18:46:52"	form4amendmentjune9_ex.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	810280	9.20387	7457716	D	135460	D		1	-86	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	5	1088022	3	000120918804000039	"2004-08-02 17:44:08"	primary_doc.xml	4	2004-07-29	0	0	0	000000000000000000	0	"common stock"	2004-07-29	S	0	811322	9.07463	7362443	D	0	D		1	-100	0																	C		0	0000		"Ipix Corp"	SCBI	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Drive, Suite 330"		Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	4	1088022	2	000120918804000037	"2004-06-24 18:08:34"	primary_doc.xml	4/A	2004-06-09	0	1	0	000000000000000000	1	"common stock"	2004-06-09	S	0	283554	13.5784	3850210	D	375707	D		0	-43	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Dr"	"Suite 330"	Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	4	1088022	2	000120918804000036	"2004-06-24 17:49:50"	primary_doc.xml	4/A	2004-06-16	0	1	0	000000000000000000	0	"common stock"	2004-06-16	S	0	218036	15.0019	3270954	D	381462	D		1	-36	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Dr"	"Suite 330"	Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	3	1088022	2	000120918804000035	"2004-06-24 16:48:42"	primary_doc.xml	4/A	2004-06-03	0	1	0	000000000000000000	1	"common stock"	2004-06-03	S	0	476336	11.1416	5307145	D	498124	D		0	-49	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Dr."	"Suite 330"	Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	3	000120918804000032	"2004-06-23 17:20:08"	form4amendmentjune18_ex.xml	4/A	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	218036	15.0019	3270954	D	381462	D		1	-36	0																	C		0	0000		"Ipix Corp"	SCBI	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	2	000120918804000031	"2004-06-23 17:19:37"	form4amendmentjune7_ex.xml	4/A	2004-06-18	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	476336	11.1416	5307145	D	974460	D		0	-33	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	2	000120918804000028	"2004-06-18 12:41:37"	form4june18_ex.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	218036	15.0019	3270954	D	381208	D		1	-36	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
