sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1114771	5	102037	1	000114036118027570	"2018-06-06 17:05:51"	doc1.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2000	65.572	131144	D	23340	D		0	-8	0																	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Moore Eddie N Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1114771	5	102037	2	000114036116053100	"2016-02-16 15:14:37"	doc1.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	1100	54.2757	59703	D	21096	D		0	-5	12959	0	1	2	3	2	4	15	39	1	-2	2	-4	-2	12	21	4	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Moore Eddie N Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	125	1114771	6	75252	1	000007525214000006	"2014-01-06 11:39:20"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	4866	0	0	A	1532	D		0	-146	14664	0	0	2	4	-7	-2	-2	0	-2	-1	0	-4	6	8	26	37	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1114771	6	75252	1	000007525213000047	"2013-04-03 11:10:33"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	15000	20.485	307275	A	1511	D		0	-111	10426	0	-2	-2	-3	-3	6	8	13	1	2	4	2	17	10	11	8	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1114771	6	75252	1	000007525213000047	"2013-04-03 11:10:33"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Stock"	2013-04-02	S	0	15000	33.005	495075	D	1511	D		0	-91	10426	0	-2	-2	-3	-3	6	8	13	1	2	4	2	17	10	11	8	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1114771	6	75252	1	000007525213000033	"2013-02-19 10:51:05"	edgar.xml	4/A	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	7500	31.29	234675	D	1511	D		0	-83	12845	0	1	-3	-4	1	9	12	15	3	3	3	8	12	15	9	9	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1114771	6	75252	1	000007525213000032	"2013-02-19 10:17:24"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	7500	23.8	178500	A	1511	D		0	-125	12845	0	1	-3	-4	1	9	12	15	3	3	3	8	12	15	9	9	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1114771	6	75252	1	000007525213000032	"2013-02-19 10:17:24"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	7500	31.29	234675	D	1511	D		0	-83	12845	0	1	-3	-4	1	9	12	15	3	3	3	8	12	15	9	9	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
2	2	1114771	5	102037	2	000114036113006277	"2013-02-13 14:16:19"	doc1.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	2000	46.7	93400	A	16550	D		0	14	8006	0	0	0	0	4	11	1	4	-1	0	4	13	17	22	19	55	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Moore Eddie N Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1114771	5	102037	2	000114036113006277	"2013-02-13 14:16:19"	doc1.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	2000	56.08	112160	D	16550	D		0	-11	8006	0	0	0	0	4	11	1	4	-1	0	4	13	17	22	19	55	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Moore Eddie N Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1114771	5	102037	2	000114036112010602	"2012-02-24 13:32:13"	doc1.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	4000	39.465	157860	A	13258	D		0	43	9172	0	-1	-2	-4	-3	-6	0	20	2	1	3	5	8	24	23	-2	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Moore Eddie N Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1114771	5	102037	2	000114036112010602	"2012-02-24 13:32:13"	doc1.xml	4	2012-02-23	0	1	0	000000000000000000	2	"Common Stock"	2012-02-23	S	0	4000	48.09	192360	D	13258	D		0	-23	9172	0	-1	-2	-4	-3	-6	0	20	2	1	3	5	8	24	23	-2	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Moore Eddie N Jr"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	125	1114771	4	75252	1	000007525210000026	"2010-02-11 14:16:01"	edgar.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	S	0	3000	44.487	133461	D	969	D		0	-76	25084	0	1	3	6	2	8	-5	7	1	8	5	1	4	1	18	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Moore Eddie N Jr"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
