sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1735901	3	1590584	2	000089924323004565	"2023-02-10 16:00:13"	doc4.xml	4	2023-02-08	1	0	0	000000000000000000	0	"Common Shares"	2023-02-08	S	0	500000	32	16000000	D	1379292	I	"Torlowna Investments Ltd."	0	-27	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9657 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322028625	"2022-08-15 15:22:26"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	374753	27.39	10264485	D	374752	I	"Torgerson Family Trust,989677 Alberta Lt"	0	-50	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322014132	"2022-04-06 17:36:46"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	958475	22.75	21805306	D	749505	I	"Torgerson Family Trust,989677 Alberta Lt"	0	-56	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322005892	"2022-02-11 17:54:38"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	22454	22.2328	499214	D	1707980	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322005263	"2022-02-08 18:29:34"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	22866	22.1938	507483	D	1730434	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322004703	"2022-02-03 18:59:10"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	22656	22.2879	504954	D	1753300	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322003683	"2022-01-31 19:39:22"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	20298	20.5573	417272	D	1775956	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322003312	"2022-01-26 18:47:25"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	18766	20.0054	375421	D	1796254	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322002914	"2022-01-21 18:37:16"	doc4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	17415	20.0285	348797	D	1815020	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1735901	2	1590584	2	000089924322002187	"2022-01-18 18:18:07"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	16655	20.2453	337185	D	1832435	I	"Torgerson Family Trust,989677 Alberta Lt"	1	-1	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Torgerson Lance"	"9645 45 Avenue Nw"		Edmonton	A0	"T6E 5Z8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
