sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365232	1	1331520	199	000120919123004515	"2023-01-24 10:48:59"	doc4a.xml	4/A	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	252	22.5099	5672	A	1340	I	"Custodian for children"	0	23	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000120919122055981	"2022-11-07 17:12:41"	doc4a.xml	4/A	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	115349	25.1049	2895815	D	35712	D		0	-76	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000120919122055859	"2022-11-04 18:09:33"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	115348	25.1049	2895800	D	2570864	D	"By Conservative Development,By IRA,By RH"	0	-4	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000089924318006821	"2018-03-08 16:41:49"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	300000	25.0125	7503760	D	3942021	I	"By Conservative Development,By RH Ashley"	0	-7	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000089924317025733	"2017-11-09 13:54:52"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	12752	12.3427	157394	A	4240415	D	"By RH Ashley Investments LLC,By Wife IRA"	0	0	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000089924316027708	"2016-08-19 14:51:57"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	440000	21.4002	9416088	D	4225761	I	"By RH Ashley Investments LLC,By Conserva"	0	-9	7796	0	2	3	5	3	19	31		0	0	4	10	6	10	9	48	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	199	000089924315004530	"2015-09-08 11:43:13"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	50000	37.3162	1865810	D	2331650	I	"By RH Ashley Investments LLC,By Wife IRA"	0	-2	17867	0	3	2	3	7	15	11	25	3	-1	-9	-3	5	17	28	45	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	195	000120919114073977	"2014-12-09 17:51:19"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	80000	31.9216	2553728	D	2380650	I	"By RH Ashley Investments LLC,By Wife IRA"	1	-3	11441	2	-4	-4	-6	-3	1	16	31	-1	-2	-2	6	5	-3	-13	96	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	195	000120919113003857	"2013-01-22 17:27:22"	c31083_4ax0.xml	4/A	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	57771	33.0249	1907882	D	1246371	M	"By Conservative Development,By RHA Inves"	1	-4	10613	2	-1	-2	0	-2	14	58	100	2	2	6	5	6	11	34	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	195	000120919112054596	"2012-11-27 14:29:51"	c30530_4x0.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	16624	33.0163	548864	D	1214198	D	"By Wife IRA,By Conservative Development,"	1	-1	7789	0	0	0	2	0	2	27	113	0	1	-2	-3	8	17	40	65	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	195	000120919112054424	"2012-11-23 14:36:29"	c30502_4x0.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	605	33	19965	D	1230822	D	"By Conservative Development,By Wife IRA,"	0	0	9593	0	1	1	2	2	3	30	115	0	-2	-3	-2	5	17	36	63	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	195	000120919112054351	"2012-11-21 17:20:33"	c30499_4x0.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	57771	33.0249	1907882	D	1231427	M	"By Conservative Development,By RHA Inves"	1	-4	9766	-1	1	1	1	1	6	29	110	2	0	-4	-3	5	17	39	62	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	545	000120919108058151	"2008-10-31 16:45:43"	c76594_4x0.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	15000	26.7913	401870	D	1181444	I	"By Conservative Development,By Wife IRA,"	0	-1	18510	-1	1	1	0	-1	-16	-15	-16	13	0	4	-11	8	21	35	30	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	552	000120919108058036	"2008-10-30 18:19:32"	c76548_4x1.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	15000	26.2779	394169	D	1196444	D	"By Conservative Development,Custodian fo"	0	-1	17524	-2	-1	-1	-4	0	-21	-19	-16	8	3	23	-14	12	24	38	32	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	512	000120919108013439	"2008-02-26 16:46:46"	bod53760_bod2rha.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	230	20.4843	4711	A	1113925	I	"Custodian for children,By Conservative D"	0	0	4409	0	-1	-1	-5	3	11	26	-3	1	-5	-2	9	9	-7	-10		C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	414	000120919107059532	"2007-10-24 11:20:31"	bod50452_bod3rha.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	22500	21.6667	487500	A	1111636	D	"By Wife,By Wife IRA,By IRA,By Conservati"	1	2	3341	0	0	-2	-1	-10	-3	3	27	-3	-5	-2	2	1	-7	-1							"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	624	000120919107051709	"2007-09-04 15:53:51"	bod49719_bod1rha.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	900	21.75	19575	A	1087299	D	"By Wife,By Wife IRA,By Conservative Deve"	0	0	3036	0	0	-3	-4	4	-8	-8	24	-1	-5	6	0	-1	-4	4		C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	617	000120919107033152	"2007-05-25 15:59:40"	bod46651_bod6rha.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	6200	21.8403	135410	A	1084801	D	"By Wife,By Wife IRA,By Conservative Deve"	1	1	3677	0	0	1	2	1	3	-12	6	-1	0	-6	0	-6	-2			C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	616	000120919107031377	"2007-05-18 12:21:45"	bod46651_bod5rha.xml	4/A	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	5297	22.9131	121371	A	1074801	M	"By IRA,By Wife IRA,By Wife,By RHA Invest"	1	0	4026	0	2	1	0	0	3	-9	10	-1	-4	-5	-1	-6	4			C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	615	000120919107031195	"2007-05-17 18:39:37"	bod46651_bod4rha.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	3800	21.8	82840	A	1078601	D	"By IRA,By Wife IRA,By Wife,By RHA Invest"	1	0	4164	0	2	2	1	1	-3	-8	10	-3	-5	-6	0	-7	2			C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	613	000120919107015928	"2007-03-06 16:02:51"	bod44171_bod3rha.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	8145	22.9201	186684	A	1077649	M	"By IRA,By Wife IRA,By Wife,By RHA Invest"	1	1	6060	1	-3	-3	-3	-2	-4	-5	-13	0	-4	-3	-1	-1	9			C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	612	000120919107014927	"2007-03-02 14:16:39"	bod44171_bod2rha.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	10000	22.75	227500	A	1069504	D	"By IRA,By wife,By RHA Investments,By Con"	1	1	5603	0	-3	-2	-5	-5	-4	-5	-13	-2	-3	-3	-4	4	13			C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	586	000120919106047003	"2006-08-22 13:54:16"	bod38388_bod16rha.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	1212	20.73	25125	A	1059504	D	"By IRA,By wife,By RHA Investments,By Con"	0	0	2730	0	0	0	-1	10	10	14	11	-1	-3	-4	-7					C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	588	000120919106045673	"2006-08-14 09:19:54"	bod38388_bod6rha.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	2700	21.25	57375	A	1058292	I	"By wife,By RHA Investments,By Conservati"	0	0	2701	0	-1	-1	-2	3	2	12	-2	-4	-1	-2	-7					C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	572	000120919106044060	"2006-08-03 10:09:00"	bod38388_bod1rha.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	2700	21.25	57375	A	1055592	D	"By IRA,By RHA Investments,By Conservativ"	0	0	3467	0	2	5	2	-1	3	16	-7	-1	-2	-2						C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	569	000120919106040772	"2006-07-10 15:41:05"	bod36873_bod6rha.xml	4/A	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	P	0	27495	19.3347	531609	A	1052892	M	"By IRA,By Conservative Development,By RH"	0	3	26751	0	-1	0	-3	1	-3	10	-2	-3	2							C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365232	1	1331520	209	000120919106038279	"2006-06-27 15:51:18"	bod36873_bod3rha.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	P	0	6270	18	112860	A	1025397	B		0	1	32767	0	6	6	8	0	5	10	7														"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Ashley Richard H"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
