sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200154	4	810084	1	000120015406000007	"2006-11-29 14:46:08"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"BJCT Common Stock"	2006-11-27	M	0	5750	0	0	A	190564	D		0	3	0	0																C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	4	810084	1	000120015406000006	"2006-08-10 16:43:53"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	2000	1.18	2360	A	184814	D		0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	4	810084	1	000120015406000004	"2006-05-17 15:57:27"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	4600	1.31	6026	A	182814			0	3	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	4	810084	1	000120015406000003	"2006-05-16 17:43:44"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	4114	1.33	5472	A	178214			0	2	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	4	810084	1	000120015406000002	"2006-05-10 20:10:32"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	10000	1.4	14000	A	174100			0	6	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	4	810084	1	000120015406000001	"2006-05-09 14:58:46"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	10000	1.36	13600	A	164100			0	6	0	0																					"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	3	810084	1	000120015405000010	"2005-11-01 14:40:13"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	20000	1.63	32600	A	154100	D		0	15	0	0																C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"211 Somerville Road"	"Route 202 North"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	2	810084	1	000120015405000009	"2005-09-13 16:52:06"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	P	0	13000	1.46769	19080	A	134100	D		1	11	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"19184 Green Lakes Loop"		Bend	OR	97702		1	0	0	1		Insider	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	1	810084	1	000120015405000006	"2005-05-24 11:13:49"	ple107.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	10000	1.16	11600	A	121100	D		0	9	0	0																C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"211 Somerville Road"	"Route 202 N"	Bedminster	NJ	07921		1	0	0	1		INSIDER	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200154	1	810084	1	000120015405000004	"2005-05-17 08:48:53"	ple105.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	3000	1.35	4050	A	109100	D		0	3	0	0																C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Plestina Richard J"	"211 Somerville Road"	"Route 202 N"	Bedminster	NJ	07921		1	0	0	1		INSIDER	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
