sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1595628	12	1399520	5	000141588923009808	"2023-06-14 19:21:21"	form4-06142023_110618.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	28000	7.71	215880	D	90542	D		0	-24	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1203939	12	1399520	5	000141588921005225	"2021-11-16 19:48:49"	form4-11162021_041143.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	25985	16.25	422256	D	1439426	D		0	-2	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hilario Emanuel N"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1543502	6	1399520	5	000141588921005172	"2021-11-12 16:47:25"	form4-11122021_011149.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2208	15.28	33738	D	41580	D		0	-5	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Hing Christi"	"1624 Market St"	"Ste 311"	Denver	CO	80202		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1595628	12	1399520	5	000141588921004616	"2021-09-29 21:21:35"	form4-09292021_060921.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	492	10.44	5136	D	105668	D		0	0	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	6	1399520	5	000141588921003979	"2021-08-17 18:45:35"	form4-08172021_030822.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	49529	11.1013	549835	D	4113612	D		1	-1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	1	1	0	"Dir, BUSINESS DEVELOPMENT"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921082223	"2021-06-16 21:39:00"	tm2120009d2_4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	9303	11.4154	106197	D	4163141	D		0	0	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1256739	10	1399520	5	000110465921082221	"2021-06-16 21:38:25"	tm2120009d1_4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	20434	12.5562	256573	D	109007	D		1	-16	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Bullis Eugene M"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401800	13	1399520	5	000110465921081028	"2021-06-14 21:36:42"	tm2119729-4_4seq1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	50000	12.4	620000	D	353225	I	"By MOS Holdings, Inc."	0	-12	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Serruya Michael"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1581001	5	1399520	5	000110465921081026	"2021-06-14 21:36:19"	tm2119729-3_4seq1.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	52218	12.7091	663643	D	4167989	D		1	-1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Segal Jonathan"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	1	1	0	"Dir, Business Development"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1772231	1	1399520	5	000110465921081025	"2021-06-14 21:36:00"	tm2119729-2_4seq1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	20000	12.52	250400	D	127494	D		0	-14	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Loy Tyler"	"1624 Market St."	"Suite 311"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
