sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242194	16	743367	1	000074336718000124	"2018-08-06 17:19:08"	wf-form4_153359033137735.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	621	28.63	17779	A	15135	M	"By 401(k) Plan"	0	4	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	16	743367	1	000074336718000124	"2018-08-06 17:19:08"	wf-form4_153359033137735.xml	4	2018-08-03	0	1	0	000000000000000000	2	"Common Stock"	2018-08-03	P	0	133	0	0	A	15135	M	"By 401(k) Plan"	0	1	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	16	743367	1	000074336718000072	"2018-04-25 18:11:54"	wf-form4_152469430079959.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	1849	0	0	A	4439	D		0	71	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	16	743367	1	000162828017007265	"2017-07-25 17:55:38"	wf-form4_150101972457187.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	1316	0	0	A	13062	D		0	11	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	16	743367	1	000120919117028140	"2017-04-25 16:51:39"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	559	0	0	A	12211	D		0	5	1193	1	2	2	-2					5	7	-2	7	10	29	44	40	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	15	743367	1	000074336716000151	"2016-07-27 13:38:10"	primary_doc.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	P	0	9	0	0	A	7799	D		0	0	309	0	-2	-2	-6	-5	-1	22		0	1	9	8	10	22	14	44	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	15	743367	1	000074336716000151	"2016-07-27 13:38:10"	primary_doc.xml	4	2016-07-25	0	1	0	000000000000000000	2	"Common Stock"	2016-07-25	M	0	167	0	0	A	7799	D		0	2	309	0	-2	-2	-6	-5	-1	22		0	1	9	8	10	22	14	44	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	14	743367	1	000074336716000132	"2016-04-26 12:48:32"	primary_doc.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	5	0	0	A	7676	D		0	0	145	0	4	4	4	1	14	11		0	0	2	0	8	1	-4	41	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"120 Oak Point Rd"		Trenton	ME	04605		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	14	743367	1	000074336716000132	"2016-04-26 12:48:32"	primary_doc.xml	4	2016-04-25	0	1	0	000000000000000000	2	"Common Stock"	2016-04-25	M	0	892	0	0	A	7676	D		0	13	145	0	4	4	4	1	14	11		0	0	2	0	8	1	-4	41	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"120 Oak Point Rd"		Trenton	ME	04605		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242194	10	743367	1	000074336715000089	"2015-11-30 17:18:43"	primary_doc.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	2550	22	56100	A	7143	D		1	56	260	0	0	0	-2	0	-4	-2	29	0	1	-1	8	11	-4	18	47	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Sawyer Marsha C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
