sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1071333	13	99614	1	000095017024005213	"2024-01-18 09:49:32"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2023-08-29	S	f	27	27.7088	748	D	73	D		0	-27	0	0																					"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carrig Janet"	"290 Congress Street"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1808964	1	99614	1	000095017023032166	"2023-07-07 09:09:53"	ownership.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2023-07-06	P	f	3000	27.0703	81211	A	3000	D		0	32767	0	0																					"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Sivaraman Raghavendran"	"290 Congress Street"		Boston	MA	02210		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1827052	1	99614	1	000156761922006910	"2022-03-14 17:41:47"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2022-03-14	P	0	2000	29.15	58300	A	2000	D		0	32767	0																						"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Lee Grace"	"290 Congress Street"		Boston	MA	02210		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798714	1	99614	1	000156761921010047	"2021-05-14 13:07:44"	doc1.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2021-05-06	P	0	325	34	11050	A	325	D		0	32767	0	0																					"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Beckman Daniel"	"225 Franklin St."		Boston	MA	02110		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518807	2	99614	1	000156761920020113	"2020-11-19 17:01:38"	doc1.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock (TY)"	2020-11-17	P	0	100	28.4043	2840	A	100	D		0	32767	0																	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Petersen Christopher O."	"5228 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres, Prin Exec Off"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000156761920005425	"2020-03-03 15:14:09"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2020-03-02	P	0	4363	26.2776	114649	A	150000	D		1	3	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000156761920005423	"2020-03-03 15:10:16"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2020-03-02	P	0	5637	25.9586	146329	A	145637	D		0	4	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	1	99614	1	000156761920002016	"2020-02-04 12:30:59"	doc1.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock (TY)"	2020-02-03	S	0	1000	28.3543	28354	D	1263	D		0	-44	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000156761919000019	"2019-01-02 13:50:16"	doc1.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2018-12-31	P	0	5000	23.3981	116991	A	12827	D		0	64	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1616745	2	99614	1	000114036118028387	"2018-06-13 15:20:04"	doc1.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2018-06-12	S	0	5500	27.5039	151272	D	5068	D		0	-52	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Albanese Peter"	"50606 Ameriprise Financial Center"		Mineapolis	MN	55474		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
