sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1071333	13	99614	1	000095017024005213	"2024-01-18 09:49:32"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2023-08-29	S	f	27	27.7088	748	D	73	D		0	-27	0	0																					"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carrig Janet"	"290 Congress Street"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	1	99614	1	000156761920002016	"2020-02-04 12:30:59"	doc1.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock (TY)"	2020-02-03	S	0	1000	28.3543	28354	D	1263	D		0	-44	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1616745	2	99614	1	000114036118028387	"2018-06-13 15:20:04"	doc1.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2018-06-12	S	0	5500	27.5039	151272	D	5068	D		0	-52	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Albanese Peter"	"50606 Ameriprise Financial Center"		Mineapolis	MN	55474		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	3	99614	1	000114036118012729	"2018-03-09 09:48:36"	doc1.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-04-04	S	0	100	15.8989	1590	D	2100	D		0	-5	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"225 Franklin St"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228529	2	99614	1	000114036114043237	"2014-11-24 16:31:05"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2014-11-10	S	0	0	21.375	3	D	126	D		0	0	889	0	0	0	-1	1	3	4	-2	0	1	1	9	2	6	15	48	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Paglia Catherine James"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187259	17	99614	1	000114036109023205	"2009-10-13 17:49:40"	doc1.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	5700	11.17	63669	D	10238	D		0	-36	1121	0	1	1	1	-1	4	14	14	2	4	2	8	25	31	16	-45	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Richie Leroy C"	"Board Services Corporation"	"901 Marquette Avenue South Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234270	3	99614	1	000100547708000654	"2008-02-01 14:58:37"	edgar123.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Tri-Continental Corporation"	2008-01-30	S	0	1054	18.98	20000	D	52519	D		0	-2	3958	0	2	1	-2	-4	-1	-8	-45	3	8	0	-5	-17	-14	-5	10	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"McPherson Frank A"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234270	3	99614	1	000100547707005384	"2007-10-19 09:39:27"	edgar123.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Tri-Continental Corporation (TY)"	2007-10-17	S	0	3245	24.65	80000	D	51877	D		0	-6	2793	0	-2	-2	-3	-10	-23	-22	-46	0	0	2	7	0	5	25	51						"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"McPherson Frank A"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234270	3	99614	1	000100547707000483	"2007-01-25 18:02:44"	edgar123.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Tri-Continental Corporation"	2007-01-24	S	0	3537	22.62	80000	D	51361	D		0	-6	2321	-1	0	0	1	3	13	17	-7	0	0	1	2	6	18	18	32	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"McPherson Frank A"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239063	1	99614	1	000100547706005707	"2006-11-29 15:51:14"	edgar123.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Tri-Continental Corporation, Common Stock"	2006-10-25	S	0	811	21.4	17345	D	234	D		0	-78	2024	0	1	1	2	4	2	24	10	-1	-1	0	2	7	11	18	26	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Nasta Frank J"	"100 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Corp.Sect.Issuer, Mg.Dtr Advis"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
