sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1461996	9	1048286	1	000122520824002844	"2024-02-23 17:12:48"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	20000	248.484	4969676	D	131308	D	"401(k) account"	0	-13	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	9	1048286	1	000122520823011044	"2023-12-13 15:11:57"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	0	46000	216.49	9958540	D	94194	D	"401(k) account"	0	-33	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	8	1048286	1	000122520823008535	"2023-08-29 15:49:29"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	S	0	20000	202.23	4044600	D	140185	D	"401(k) account"	0	-12	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"7750 Wisconsin Ave."		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	8	1048286	1	000122520823005612	"2023-05-09 17:19:48"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-05	S	0	16159	176.33	2849316	D	160182	D	"401(k) account"	0	-9	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"7750 Wisconsin Ave."		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	44	1461996	6	63908	1	000156761922019812	"2022-11-14 11:37:18"	doc1.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	37	235.141	8700	D	117	D		1	-24	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Capuano Anthony"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1461996	5	1048286	1	000122520821012571	"2021-09-27 16:44:08"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-24	S	0	5347	150.61	805312	D	137663	D	"401(k) account"	0	-4	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"10400 Fernwood Road"		Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	3	1048286	1	000122520820013960	"2020-11-25 15:53:33"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-24	S	0	4750	129.874	616902	D	122729	D	"401(k) account"	0	-4	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres Global Development"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	2	1048286	1	000122520819005909	"2019-04-01 12:27:33"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-29	S	0	44594	125.13	5580056	D	91738	D	"401(k) account"	0	-33	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP- Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	2	1048286	1	000122520817018841	"2017-12-19 11:15:25"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	19510	133.51	2604780	D	24829	D	"401(k) account"	0	-44	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP- Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	2	1048286	1	000122520817015189	"2017-09-22 10:25:38"	doc4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-21	S	0	13736	107.78	1480466	D	44332	D	"401(k) account"	0	-24	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP- Chief Development Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
