sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1830910	2	1507079	1	000141588924013235	"2024-05-15 16:30:21"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2024-05-13	M	0	749	95.68	71664	A	12911	D		0	6	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, STORE OPERATIONS"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	2	1507079	1	000141588924013235	"2024-05-15 16:30:21"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2024-05-13	S	0	1010	123.11	124341	D	12911	D		0	-7	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, STORE OPERATIONS"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588924006122	"2024-03-01 17:00:31"	form4-03012024_050320.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2024-02-29	M	0	3840	78.9403	303131	A	13271	D		0	41	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588924006122	"2024-03-01 17:00:31"	form4-03012024_050320.xml	4	2024-02-28	0	1	0	000000000000000000	4	"Class A common stock, par value $0.001"	2024-02-29	S	0	5152	123.52	636375	D	13271	D		0	-28	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588923011975	"2023-08-09 16:45:40"	form4-08092023_080832.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2023-08-07	M	0	5334	47.9177	255593	A	12419	D		0	75	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588923011975	"2023-08-09 16:45:40"	form4-08092023_080832.xml	4	2023-08-07	0	1	0	000000000000000000	3	"Class A common stock, par value $0.001"	2023-08-07	S	0	6381	103.589	661001	D	12419	D		0	-34	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588922008473	"2022-08-10 18:06:57"	form4-08102022_030838.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A common stock, par value$0.001"	2022-08-08	M	0	5186	27.362	141899	A	4477	D		0	-731	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588922008473	"2022-08-10 18:06:57"	form4-08102022_030838.xml	4	2022-08-08	0	1	0	000000000000000000	3	"Class A common stock, par value$0.001"	2022-08-08	S	0	6028	95.1	573263	D	4477	D		0	-57	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588921005077	"2021-11-04 19:16:31"	form4-11042021_041124.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Class A common stock, par value$0.001"	2021-11-02	M	0	4434	45.9282	203646	A	2440	D		0	-222	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1830910	1	1507079	1	000141588921005077	"2021-11-04 19:16:31"	form4-11042021_041124.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Class A common stock, par value$0.001"	2021-11-02	S	0	4434	141.816	628811	D	2440	D		0	-65	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Denny Steven Alan"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
