sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1626900	5	918646	2	000095017024028733	"2024-03-08 17:00:05"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	21700	97.0414	2105797	A	94229	D		0	30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	5	918646	2	000095017024028733	"2024-03-08 17:00:05"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	3	"Common Stock"	2024-03-06	S	f	31700	254.9	8080338	D	94229	D		0	-25	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024027190	"2024-03-06 16:27:49"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	6570	94.985	624052	A	15654	D		0	72	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024027190	"2024-03-06 16:27:49"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	f	6570	259.5	1704915	D	15654	D		0	-30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1921787	1	918646	2	000095017024022526	"2024-02-28 20:40:06"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	2940	106.24	312346	A	21819	D		0	16	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Newby Matt"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1921787	1	918646	2	000095017024022526	"2024-02-28 20:40:06"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	2940	251.151	738385	D	21819	D		0	-12	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Newby Matt"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000095017024012368	"2024-02-07 18:28:23"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	f	9000	240.516	2164644	D	18664	M	"By spousal trust"	0	-33	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1942267	1	918646	2	000095017024011791	"2024-02-06 17:01:58"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	f	638	126.22	80528	A	14393	D		0	5	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Thompson Tony"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1942267	1	918646	2	000095017024011791	"2024-02-06 17:01:58"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	f	638	235.073	149976	D	14393	D		0	-4	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Thompson Tony"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1921787	1	918646	2	000095017024009411	"2024-01-31 16:21:27"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	3165	106.24	336250	A	21819	D		0	17	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Newby Matt"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
