sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	909660	2	918646	2	000118143114037401	"2014-11-26 16:07:45"	rrd419451.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	700	92.54	64778	A	51287	I	"By wife's IRA"	0	1	32767	-2	-8	-8	-6	-15	-12	-7	-21	0	6	11	14	-9	5	18	67	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Clarke Robert L"	"711 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	909660	2	918646	2	000118143114025162	"2014-06-27 18:46:02"	rrd412390.xml	4/A	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	P	0	4	77.5286	321	A	805	I	"By wife's IRA"	1	1	32767	2	0	0	0	0	7	-20	-18	-2	-1	4	14	10	25	41	185	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Clarke Robert L"	"711 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	6	918646	2	000118143113044848	"2013-08-14 18:14:13"	rrd388190.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	P	0	1000	67.19	67190	A	1279	M	"By Martin Robin Partners, L.P."	0	358	32767	-1	-1	-1	1	6	16	25	41	-1	-4	-1	2	-7	2	75	288	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"2900 McKinnon, Unit 1801"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1016213	10	918646	2	000118143112061176	"2012-11-29 18:47:07"	rrd361214.xml	4	2012-11-27	0	0	0	000000000000000000	1	"Common Stock"	2012-11-27	P	0	667575	54.15	36149186	A	1237971	M	"By Highlander Partners, L.P.,By 2006 Hir"	0	117	32767	0	-2	-2	-4	6	23	36	45	-4	2	2	12	28	63	174	125	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Hirsch Laurence E"	"3811 Turtle Creek Blvd."	#250	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	1	918646	2	000118143111050707	"2011-09-29 17:38:21"	rrd322816.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	1053	16.59	17469	A	36709	I	"By 401(k),By IRA"	0	3	8911	3	-3	-3	2	28	48	111	185	3	-5	-11	-11	-39	-45	-28	-39	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"3811 Turtle Creek Blvd."	"Suite 1100"	Dallas	TX	75219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000118143111047198	"2011-08-26 17:33:51"	rrd320794.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	18.39	18390	A	7000	I	"By Stewart Family Trust"	0	17	15036	3	7	7	7	-6	13	83	146	2	-7	-19	-28	-37	-45	-23	-33	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1275872	10	918646	2	000118143109040364	"2009-08-19 17:27:05"	rrd251010.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	3325	25.64	85253	A	6900	I	"By reporting person's IRA"	0	93	11686	-1	3	3	3	12	5	-8	-9	-4	-4	-1	14	9	36	11	-29	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Maresh Frank W"	"1887 Highway 39"		Hunt	TX	78024		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000118143108063805	"2008-11-24 17:29:48"	rrd224313.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5000	14.97	74850	A	25440	D		1	24	21561	4	10	10	9	4	7	47	68	-11	-3	-13	-3	-38	-53	-51	-59	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1016213	10	918646	2	000118143108059708	"2008-11-04 17:40:48"	rrd222282.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	187400	16.024	3002902	A	1528812	I	"By Highlander Partners, L.P.,By 2006 Hir"	0	14	17253	1	-3	-4	-9	2	-6	53	35	30	14	11	-27	-24	-47	-49	-49	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Hirsch Laurence E"	"3811 Turtle Creek Blvd."	#250	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1016213	10	918646	2	000118143108059507	"2008-11-03 19:01:25"	rrd222080.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	108146	15.3295	1657821	A	1341412	I	"By Highlander Partners, L.P.,By 2006 Hir"	0	9	17533	7	1	1	-7	2	-5	58	35	23	6	4	-33	-26	-51	-53	-50	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Hirsch Laurence E"	"3811 Turtle Creek Blvd."	#250	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
