sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1626900	5	918646	2	000095017024028733	"2024-03-08 17:00:05"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	3	"Common Stock"	2024-03-06	S	f	31700	254.9	8080338	D	94229	D		0	-25	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024027190	"2024-03-06 16:27:49"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	f	6570	259.5	1704915	D	15654	D		0	-30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1921787	1	918646	2	000095017024022526	"2024-02-28 20:40:06"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	2940	251.151	738385	D	21819	D		0	-12	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Newby Matt"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000095017024012368	"2024-02-07 18:28:23"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	f	9000	240.516	2164644	D	18664	M	"By spousal trust"	0	-33	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1942267	1	918646	2	000095017024011791	"2024-02-06 17:01:58"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	f	638	235.073	149976	D	14393	D		0	-4	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Thompson Tony"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1921787	1	918646	2	000095017024009411	"2024-01-31 16:21:27"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	3165	223.755	708185	D	21819	D		0	-13	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Newby Matt"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000095017024008857	"2024-01-30 16:23:17"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	f	5000	215.604	1078018	D	64992	D	"By Reporting Person's IRA,By 401(k)"	0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1342983	6	918646	2	000095017024008847	"2024-01-30 16:19:46"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	4	"Common Stock"	2024-01-26	S	f	2354	214.95	505992	D	26941	D	"By 401(k)"	0	-8	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Devlin William R"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	2	918646	2	000095017024008844	"2024-01-30 16:17:19"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	f	2000	214.655	429310	D	15654	D		0	-11	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1941583	1	918646	2	000120919123058041	"2023-12-11 16:10:06"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	700	186.22	130354	D	15654	D		0	-4	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
