sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1966741	1	760498	1	000159396824000687	"2024-05-07 10:00:12"	primary_01.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	5496	92.231	506902	D	22108	D	ESOP	0	-20	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1966741	1	760498	1	000159396824000682	"2024-05-03 18:39:34"	primary_01.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	204	92.3818	18846	D	27604	D	ESOP	0	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000658	"2024-05-02 12:37:26"	primary_01.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	2709	91.1649	246966	D	11792	D	ESOP	0	-19	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000658	"2024-05-02 12:37:26"	primary_01.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	2709	32.3	87501	A	11792	D	ESOP	0	30	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1966741	1	760498	1	000159396824000655	"2024-05-01 16:39:49"	primary_01.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2000	92.0283	184057	D	27808	D	ESOP	0	-7	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000654	"2024-05-01 14:54:33"	primary_01.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	10000	90	900000	D	11792	D	ESOP	0	-46	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000654	"2024-05-01 14:54:33"	primary_01.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	10000	32.3	323000	A	11792	D	ESOP	0	558	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000617	"2024-04-25 12:15:13"	primary_01.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	f	10000	32.3	323000	A	11792	D	ESOP	0	558	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000617	"2024-04-25 12:15:13"	primary_01.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	f	10000	90.0028	900028	D	11792	D	ESOP	0	-46	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	5	760498	1	000159396824000616	"2024-04-25 10:40:07"	primary_01.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	f	2534	92.2121	233665	D	13290	I	ESOP	0	-16	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1966741	1	760498	1	000159396824000615	"2024-04-24 18:02:30"	primary_01.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	f	300	92.0567	27617	D	29808	D	ESOP	0	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000594	"2024-04-22 13:11:03"	primary_01.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	f	10000	90.0723	900723	D	11792	D	ESOP	0	-46	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000594	"2024-04-22 13:11:03"	primary_01.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	f	10000	32.3	323000	A	11792	D	ESOP	0	558	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396824000593	"2024-04-22 11:11:58"	primary_01.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	256	89.7063	22965	A	61693	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1966741	1	760498	1	000159396824000451	"2024-03-07 16:38:50"	primary_01.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	1000	90.0335	90034	D	30065	D	ESOP	0	-3	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1316601	4	760498	1	000159396824000411	"2024-03-04 18:18:14"	primary_01.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	3000	21.49	64470	A	0	D		0	-100	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lopez Dave R"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1316601	4	760498	1	000159396824000411	"2024-03-04 18:18:14"	primary_01.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	3000	87.1755	261527	D	0	D		0	-100	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lopez Dave R"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000371	"2024-02-29 12:47:40"	primary_01.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	1159	88	101992	D	11761	D	ESOP	0	-9	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000371	"2024-02-29 12:47:40"	primary_01.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	1159	32.3	37436	A	11761	D	ESOP	0	11	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000368	"2024-02-27 16:55:18"	primary_01.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	1529	88	134552	D	11761	D	ESOP	0	-12	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000368	"2024-02-27 16:55:18"	primary_01.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	1529	32.3	49387	A	11761	D	ESOP	0	15	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000356	"2024-02-23 16:32:20"	primary_01.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	f	7312	88.0007	643461	D	11761	D	ESOP	0	-38	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396824000356	"2024-02-23 16:32:20"	primary_01.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	7312	32.3	236178	A	11761	D	ESOP	0	164	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1966741	1	760498	1	000159396824000304	"2024-02-20 06:00:45"	primary_01.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	f	13000	89.1167	1158518	D	31065	D	ESOP	1	-30	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396824000110	"2024-01-22 12:05:16"	primary_01.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	249	92.6019	23058	A	61395	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396823001486	"2023-12-06 11:15:16"	primary_01.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	5000	92	460000	D	11644	D	ESOP	0	-30	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638673	4	760498	1	000159396823001486	"2023-12-06 11:15:16"	primary_01.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	5000	32.3	161500	A	11644	D	ESOP	0	75	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Lawrence Kevin"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
