sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1550934	7	1288855	1	000149315223023937	"2023-07-07 11:37:38"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	8318	3.24875	27023	A	698779	I	"By Partnership"	1	1	0	0																					"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2929 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1550934	6	1782430	1	000149315223011886	"2023-04-11 18:17:40"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	3500	5.9	20650	A	389393	I	"By: Gubin Enterprises Limited"	0	1	0																						"Strawberry Fields Reit, Inc."	STRW	6798	842336054	MD	0004-12-31	67	h	"Gubin Moishe"	"5683 Lincoln Ave"		Chicago	IL	60659		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550934	6	1782430	1	000149315223010837	"2023-04-04 16:33:59"	ownership.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	311	6.90389	2147	A	385893	I	"By: Gubin Enterprises Limited"	1	0	0																						"Strawberry Fields Reit, Inc."	STRW	6798	842336054	MD	0004-12-31	67	h	"Gubin Moishe"	"5683 Lincoln Ave"		Chicago	IL	60659		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550934	6	1782430	1	000149315222037094	"2022-12-30 15:02:12"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	1800	8.19389	14749	A	243542	I	"By: Gubin Enterprises Limited"	1	1	0	0																					"Strawberry Fields Reit, Inc."	STRW	6798	842336054	MD	0004-12-31	67	h	"Gubin Moishe"	"5683 Lincoln Ave"		Chicago	IL	60659		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550934	6	1782430	1	000149315222037089	"2022-12-30 14:59:57"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	1200	8.92167	10706	A	241742	I	"By: Gubin Enterprises Limited"	1	0	0	0																					"Strawberry Fields Reit, Inc."	STRW	6798	842336054	MD	0004-12-31	67	h	"Gubin Moishe"	"5683 Lincoln Ave"		Chicago	IL	60659		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550934	6	1782430	1	000149315222037084	"2022-12-30 14:55:36"	ownership.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	100	13.5	1350	A	240542	I	"By: Gubin Enterprises Limited"	0	0	0	0																					"Strawberry Fields Reit, Inc."	STRW	6798	842336054	MD	0004-12-31	67	h	"Gubin Moishe"	"5683 Lincoln Ave"		Chicago	IL	60659		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1550934	5	1288855	1	000149315220023262	"2020-12-10 16:00:05"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	60000	3	180000	D	226575	I	"By Partnership"	0	-21	0																	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2929 E. Commercial Blvd."		"Ft. Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	2	1288855	1	000155093414000002	"2014-10-29 13:53:06"	primary_doc.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	P	0	40000	1.035	41400	A	801647	D		1	5	1	0	6	-12	-17	2	-10	2	-31	7	-9	-9	-19	-28	-12	-26	-43	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	2	1288855	1	000155093414000001	"2014-05-20 13:45:30"	primary_doc.xml	4	2013-06-30	0	0	0	000000000000000000	1	"Common stock"	2014-01-01	P	0	89529	0	0	A	1508593	M	"Wife IRA"	0	6	0	0	-7	-11	-11	-3	0	-36	-34	0	6	17	13	0	3	-17	-61	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	3	1288855	1	000118143113026566	"2013-05-09 15:33:35"	rrd379343.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	125000	0.4	50000	A	2540000	D		0	5	0	0	-8	8	-3	6	-1	-8	-15	5	-3	3	-22	-24	-26	-65	-85	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"C/o Optimumbank"	"2477 East Commercial Boulevard"	"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	2	1288855	1	000155093413000005	"2013-04-23 15:03:03"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	20000	0.38	7600	A	2415000	D		0	1	0	0	5	3	5	13	1	-5	-18	-5	-7	-17	-17	-22	-21	-86	-84	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	2	1288855	1	000155093413000004	"2013-04-22 13:43:07"	primary_doc.xml	4/A	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	P	0	18000	0.415	7470	A	2395000	D		0	1	0	0	6	11	11	19	7	5	-9	-12	-18	-22	-27	-27	-27	-84	-89	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	4	1288855	1	000118143113022248	"2013-04-16 14:36:43"	rrd376915.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	18000	0.415	7470	A	2630143	D		0	-1	0	0	3	0	-5	3	-13	-3	-19	-9	-15	-20	-23	-18	-22	-88	-90	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 East Commercial Blvd."		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	1	1288855	1	000118143113003069	"2013-01-14 12:57:57"	rrd366751.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	P	0	2000	0.49	980	A	2377000	D		0	0	0	0	-4	2	0	4	-18	-29	-27	0	-6	2	-9	-4	-2	-6	-88	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 East Commercial Boulevard"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	1	1288855	1	000118143112067046	"2012-12-26 10:53:53"	rrd364796.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	325000	0.4	130000	A	2375000	D		0	16	0	0	2	4	8	31	4	-22	-22	-4	-11	-4	2	-9	-30	-29	-87	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 East Commercial Boulevard"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
