sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1369220	4	827809	1	000145524413000002	"2013-05-06 15:39:53"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	90000	7.14	642600	A	20000	D		0	-129	647	0	1	1	0	-1	3	4	39	-1	-3	-5	-6	0	6	18	-1	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524413000002	"2013-05-06 15:39:53"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	90000	7.85	706500	D	20000	D		0	-82	647	0	1	1	0	-1	3	4	39	-1	-3	-5	-6	0	6	18	-1	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000071	"2012-12-28 17:08:50"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	230000	4.07174	936500	A	20000	D		1	-110	844	2	3	3	5	5	18	10	38	-6	-6	-4	-4	-6	-3	4	5	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000071	"2012-12-28 17:08:50"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	2	"Common Stock"	2012-12-27	S	0	230000	7.52195	1730049	D	20000	D		1	-92	844	2	3	3	5	5	18	10	38	-6	-6	-4	-4	-6	-3	4	5	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000067	"2012-12-13 10:38:05"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	5000	3.79	18950	A	20000	D		0	33	868	0	-2	1	-3	-1	0	0	34	2	3	2	8	8	8	20	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000067	"2012-12-13 10:38:05"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	5000	8.02	40100	D	20000	D		0	-20	868	0	-2	1	-3	-1	0	0	34	2	3	2	8	8	8	20	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000149187712000043	"2012-11-29 16:27:32"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	5000	3.76	18800	A	20000	D		0	33	1080	-1	0	0	1	-3	2	0	33	-1	2	0	1	3	4	14	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000149187712000043	"2012-11-29 16:27:32"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	5000	7.88	39400	D	20000	D		0	-20	1080	-1	0	0	1	-3	2	0	33	-1	2	0	1	3	4	14	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000065	"2012-11-21 15:04:02"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	5000	3.74	18700	A	20000	D		0	33	1270	0	0	0	-1	-1	1	-1	25	3	1	6	3	3	19	16	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000065	"2012-11-21 15:04:02"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	5000	7.81	39050	D	20000	D		0	-20	1270	0	0	0	-1	-1	1	-1	25	3	1	6	3	3	19	16	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
