sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1833339	2	1138118	4	000122520824004138	"2024-03-12 18:06:11"	doc4.xml	4	2024-03-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	3371	93.494	315168	D	71646	D		1	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750269	4	1138118	4	000122520824002853	"2024-02-23 17:35:22"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	25000	92.2023	2305058	D	207856	D		0	-11	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	9	1138118	4	000122520824002559	"2024-02-20 19:52:12"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	11925	94.0274	1121277	D	127064	D		0	-9	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750269	4	1138118	4	000122520824002558	"2024-02-20 19:52:00"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	25000	93.4044	2335110	D	232856	D		0	-10	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1833339	2	1138118	4	000122520823010252	"2023-11-16 17:02:19"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	1064	76.53	81428	D	53685	D		0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478288	7	1138118	4	000141881223000044	"2023-08-31 17:45:31"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	1200000	84.41	101292000	D	4637748	I	"See footnotes"	0	-21	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	9	1138118	4	000122520823008221	"2023-08-14 19:38:40"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-11	S	0	6551	84.1016	550950	D	126644	D		0	-5	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1946731	1	1138118	4	000122520823008005	"2023-08-04 19:39:52"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	1565	83.0667	129999	D	29955	M	"By Spouse,By 401(k) Plan,By Spouse, By 4"	1	-5	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Caplan Lindsey S"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478288	7	1138118	4	000141881223000035	"2023-08-03 17:22:51"	primary_doc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	3400000	80.8	274720000	D	5837748	I	"See footnotes"	0	-37	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	9	1138118	4	000122520823006287	"2023-05-31 17:04:46"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	6616	75.3818	498726	D	136878	D		0	-5	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
