sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1199915	10	1138118	4	000122520820007703	"2020-05-14 21:06:00"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	2600	38.7274	100691	A	6828	I	"By Shira D. Goodman 2014 Family Trust DT"	0	61	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Goodman Shira"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1248032	14	1138118	4	000122520818016294	"2018-12-06 16:46:44"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	5000	42.4131	212066	A	26032	D		0	24	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lopez Gerardo I"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	12	1138118	2	000141881216000205	"2016-11-09 17:46:26"	primary_doc.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-07	P	0	1200000	26.9471	32336500	A	83046500	I	"See Footntoes,See Footnotes"	1	1	32767	1	2	2	5	21	16	28		4	4	-2	-5	-10	-8	-25	-15	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	12	1138118	2	000141881216000200	"2016-11-04 17:42:57"	primary_doc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-02	P	0	3836006	25.793	98941950	A	80760494	I	"See Footnotes,See Footntoes"	1	5	32767	1	3	3	5	16	18	38		1	-7	-2	-11	-12	-11	-29	-19	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	12	1138118	2	000141881216000199	"2016-11-01 18:47:33"	primary_doc.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-28	P	0	2217190	25.8024	57208768	A	36837244	I	"See Footnotes"	1	6	32767	0	-1	-1	5	12	18	38		-7	-7	-5	-10	-9	-12	-31	-18	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	12	1138118	2	000141881216000164	"2016-08-08 20:00:20"	primary_doc.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	P	0	182060	28.5	5188710	A	34620054	I	"See footnotes"	0	1	32767	0	1	1	0	0	-12	5		5	3	5	8	1	19	-21	-2	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	12	1138118	2	000141881216000163	"2016-08-03 17:24:22"	primary_doc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-01	P	0	1502200	28.3089	42525560	A	34437994	I	"See footnotes"	1	5	32767	2	0	0	4	4	-11	6		-2	-2	3	-3	-3	8	-25	-8	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1335450	3	1138118	2	000122520816027125	"2016-02-19 16:53:35"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-17	P	0	29000	25.4193	737160	A	30662	D		0	1745	32767	-1	3	3	3	14	13	16	39	4	8	-7	-23	-28	-33	-28	-7	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Jenny Christopher T"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	9	1138118	2	000141881216000099	"2016-02-16 17:32:26"	primary_doc.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-11	P	0	625700	23.6507	14798258	A	32931905	I	"See footnotes"	1	2	32767	0	6	6	6	11	18	22	42	4	-5	-11	-30	-32	-36	-31	-9	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1418814	9	1138118	2	000141881216000093	"2016-02-10 17:20:49"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-08	P	0	978800	23.2958	22801972	A	32306205	I	"See footnotes"	1	3	32767	3	-2	-2	8	11	23	25	29	-12	-17	-17	-33	-36	-39	-31	-11	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
