sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1587738	4	1061630	3	000106163024000072	"2024-05-31 17:24:21"	wk-form4_1717190056.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	503	17.025	8564	D	59609	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000071	"2024-05-31 17:14:13"	wk-form4_1717190044.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	2259	17.0423	38499	D	189764	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232891	13	752642	2	000075264224000056	"2024-05-30 10:47:23"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-05-28	S	0	25000	15.0125	375313	D	1299000	D	"Held by Spouse,Held with Spouse,The Land"	0	-2	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Samuel A"	"3499 Route 9 North"	"Ste 3C"	Freehold	NJ	07728		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520980	6	712770	1	000121465924009851	"2024-05-23 16:25:20"	marketforms-66014.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	1200	24	28800	D	43049	D		0	-3	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244522	4	1070985	286	000095017024063550	"2024-05-22 16:51:55"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	30000	15.2305	456915	D	351528	D		1	-8	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Garfinkle David"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1447307	12	1465740	2	000146574024000156	"2024-05-22 16:51:45"	wk-form4_1716411083.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	S	0	4505	12.6816	57131	D	112894	D		0	-4	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Sandberg Rebecca B"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1661925	7	1465740	2	000146574024000154	"2024-05-22 16:50:23"	wk-form4_1716411001.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	S	0	3870	12.6816	49078	D	79735	D		0	-5	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Riskey Mary Kathryn"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410524	5	1070985	286	000095017024063544	"2024-05-22 16:49:02"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	15000	15.51	232650	D	168380	D		0	-8	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Grande Anthony L"	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1792521	5	1465740	2	000146574024000152	"2024-05-22 16:48:42"	wk-form4_1716410907.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	S	0	8170	12.6816	103609	D	258934	D	"By Spouse"	0	-3	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Greenberg William Ross"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818211	2	1798100	1	000141588924013850	"2024-05-20 21:30:10"	form4-05202024_090501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6250	17.86	111625	D	10359	D		0	-38	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232379	18	1465740	2	000146574024000150	"2024-05-20 16:22:24"	wk-form4_1716236532.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-17	S	0	12790	13.0159	166473	D	107569	D		0	-11	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Kasnet Stephen G"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326633	20	1465740	2	000146574024000148	"2024-05-20 16:20:38"	wk-form4_1716236415.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-17	S	0	3840	13.0159	49981	D	31896	D		0	-11	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Abraham Spencer"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189229	18	1101239	4	000112760224015918	"2024-05-17 17:55:46"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	100	812.98	81298	D	18486	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224015905	"2024-05-17 17:45:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	4870	800.963	3900688	D	9958	D		1	-33	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1145246	6	1492298	1	000186212824000024	"2024-05-17 16:32:58"	wk-form4_1715977948.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	10000	14.683	146830	D	106335	D	"401(k) Plan"	0	-9	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000162828024024085	"2024-05-17 16:30:47"	wk-form4_1715977829.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-05-15	S	0	1700	36.5523	62139	D	28035	D	IRA	0	-6	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566391	6	1020569	4	000102056924000136	"2024-05-17 16:04:08"	wk-form4_1715976233.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-05-15	S	0	31750	81.88	2599690	D	295650	D		1	-10	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075024000149	"2024-05-17 06:28:31"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3896	18.6438	72636	D	64457	D		0	-6	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	18	740260	4	000074026024000161	"2024-05-16 17:01:43"	wk-form4_1715893282.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2145	48.398	103814	D	26031	D		0	-8	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803280	2	1424182	4	000095017024061081	"2024-05-16 16:10:17"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	6320	15.48	97838	D	56680	D		0	-10	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Wiegel Molly"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		0	1	0	0	"SVP - HR, Admin"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760224015502	"2024-05-15 17:06:31"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5500	22.2484	122366	D	65022	D		0	-8	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769203	2	14846	2	000121465924009355	"2024-05-15 16:40:16"	marketforms-65886.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	6250	17.5974	109984	D	71096	D		1	-8	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444306	8	1423689	323	000106299324010318	"2024-05-15 16:05:46"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-14	S	0	9223	9.74	89832	D	77319	D		0	-11	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Blank Donna"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250536	3	860546	3	000141588924013206	"2024-05-15 16:04:58"	form4-05152024_080552.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	S	0	4523	24.5837	111192	D	4398	D		0	-51	0																						"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655010	2	740260	4	000074026024000143	"2024-05-13 17:01:10"	wk-form4_1715634040.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	14625	47.7043	697653	D	12524	D		0	-54	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Liebbe Gregory R"	"500 North Hurstbourne Pkwy"	"Suite 200"	Louisville	KY	40222		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1827142	1	74208	2	000166427224000258	"2024-05-13 16:52:42"	f4_a1edp0000016pa5mae-live.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	4500	38.17	171765	D	8566	D		0	-34	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Lacy Michael D"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206664	13	1090425	3	000106299324010052	"2024-05-13 16:39:36"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	17000	120.051	2040866	D	32178	D		0	-35	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Koerner John E III"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769816	1	1025996	1	000102599624000140	"2024-05-10 17:36:44"	wk-form4_1715376994.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-09	S	0	3329	33.66	112054	D	29081	D		0	-10	0																						"Kilroy Realty Corp"	KRC	6798	954598246	MD	0004-12-31	67	h	"Werber Merryl Elizabeth"	"C/o Kilroy Realty Corporation"	"12200 W. Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600298	1	1025996	1	000102599624000139	"2024-05-10 17:36:31"	wk-form4_1715376981.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-08	S	0	12000	33.355	400260	D	68139	D		0	-15	0																						"Kilroy Realty Corp"	KRC	6798	954598246	MD	0004-12-31	67	h	"Paratte A. Robert"	"C/o Kilroy Realty Corporation"	"12200 W. Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748654	1	899715	6	000089971524000099	"2024-05-10 16:43:33"	wk-form4a_1715373795.xml	4/A	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	12722	27.9393	355444	D	47533	D		1	-21	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Skerritt Susan E"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1809797	2	1630472	1	000110465924059921	"2024-05-10 16:17:25"	tm2414116-3_4seq1.xml	4	2024-05-08	1	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	9352941	8.84	82679998	D	2647059	D		0	-78	0																						"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Starwood Capital Group Global Ii, L.P."	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1814336	1	1630472	1	000110465924059918	"2024-05-10 16:16:27"	tm2414116-2_4seq1.xml	4	2024-05-08	1	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	9352941	8.84	82679998	D	2647059	D		0	-78	0																						"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"Pe Holder, L.L.C."	"591 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	8	1423689	323	000106299324009760	"2024-05-09 16:04:32"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	9.65	14475	D	306473	D		0	0	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1531510	6	740260	4	000074026024000141	"2024-05-08 18:06:37"	wk-form4_1715205979.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	18500	47.1109	871552	D	176403	D		0	-9	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Probst Robert F"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670711	3	1020569	4	000102056924000134	"2024-05-08 17:35:02"	wk-form4_1715204089.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-05-07	S	0	3547	77.6	275247	D	20944	D		0	-14	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Murdock Wendy J."	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743606	2	1728951	1	000174360624000004	"2024-05-08 16:13:03"	wk-form4_1715199171.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	35000	27.1757	951150	D	237492	D		1	-13	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1678486	3	899629	1	000120919124005559	"2024-05-07 16:33:15"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	12500	16.8913	211141	D	7600	D		0	-62	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538817	4	899629	1	000120919124005557	"2024-05-07 16:32:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest - $.001 Par Value"	2024-05-03	S	0	25000	17.1049	427623	D	0	D		0	-100	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1029613	1	1053507	2	000105350724000089	"2024-05-07 16:10:00"	wk-form4_1715112575.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	700	183.5	128450	D	7332	D		0	-9	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Hormats Robert D"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	4	1620393	1	000143774924014851	"2024-05-06 17:10:26"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5000	34.25	171250	D	85134	D	"By 401(k) Plan"	0	-6	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
