sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1818211	2	1798100	1	000141588924013850	"2024-05-20 21:30:10"	form4-05202024_090501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6250	17.86	111625	D	10359	D		0	-38	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232379	18	1465740	2	000146574024000150	"2024-05-20 16:22:24"	wk-form4_1716236532.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-17	S	0	12790	13.0159	166473	D	107569	D		0	-11	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Kasnet Stephen G"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326633	20	1465740	2	000146574024000148	"2024-05-20 16:20:38"	wk-form4_1716236415.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-17	S	0	3840	13.0159	49981	D	31896	D		0	-11	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Abraham Spencer"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189229	18	1101239	4	000112760224015918	"2024-05-17 17:55:46"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	100	812.98	81298	D	18486	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224015905	"2024-05-17 17:45:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	4870	800.963	3900688	D	9958	D		1	-33	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1145246	6	1492298	1	000186212824000024	"2024-05-17 16:32:58"	wk-form4_1715977948.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	10000	14.683	146830	D	106335	D	"401(k) Plan"	0	-9	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000162828024024085	"2024-05-17 16:30:47"	wk-form4_1715977829.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-05-15	S	0	1700	36.5523	62139	D	28035	D	IRA	0	-6	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566391	6	1020569	4	000102056924000136	"2024-05-17 16:04:08"	wk-form4_1715976233.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-05-15	S	0	31750	81.88	2599690	D	295650	D		1	-10	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075024000149	"2024-05-17 06:28:31"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3896	18.6438	72636	D	64457	D		0	-6	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	18	740260	4	000074026024000161	"2024-05-16 17:01:43"	wk-form4_1715893282.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2145	48.398	103814	D	26031	D		0	-8	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
