acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 19:49:09"	2024-06-18	es240497120_4-gnlschorsch.xml	95014224001679	0	0	1	1526113	"Global Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GNL	1	1	0	2	S	D	4	7.1802	1477399	10608071	30760633	5	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 17:20:13"	2024-05-28	tm2411604-1_4seq1.xml	110465924074002	0	0	0	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	1	0	2	S	D	4	68.4099	588	40225	6831	9	D	0	1387907	"Williams Anthony"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:05:14"	2024-06-18	ownership.xml	95017024076215	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	0	4	S	D	4	14.5182	1261607	18316217	19313900	7	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:25:10"	2024-06-18	marketforms-66396.xml	121465924011195	0	0	0	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	1	1	1	S	D	4	17.1500	14121	242175	113840	14	D	0	1187909	"Zweier George"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1														
"2024-06-20 16:08:07"	2024-06-18	wk-form4_1718914079.xml	102056924000176	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	1	S	D	4	88.3100	9000	794790	110367	9	D	0	1613777	"Hytinen Barry"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 08:01:48"	2024-06-17	wk-form4_1711397755.xml	172895124000103	0	0	1	1728951	"Essential Properties Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EPRT	1	1	1	3	S	D	4	27.0270	31857	860998	564092	6	D	0	1547475	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 17:32:38"	2024-06-17	wk-form4_1717190044.xml	106163024000080	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	1	1	3	S	D	4	17.2846	9063	156650	189764	5	D	0	1802461	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-18 17:30:09"	2024-06-17	wk-form4_1717190056.xml	106163024000078	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	1	1	3	S	D	4	17.3024	1994	34501	59609	3	D	0	1587738	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 16:53:39"	2024-06-14	wk-form4_1718744013.xml	92052224000070	0	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	1	0	1	S	D	4	274.5700	10000	2745700	16118	163	D	0	1198329	"Guericke Keith R"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:10:14"	2024-06-17	wk-form4_1718741404.xml	102056924000173	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	1	S	D	4	86.8300	3095	268739	0	-100	D	0	1720656	"Borges Daniel"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-17 18:08:08"	2024-06-13	wk-form4_1718662080.xml	102056924000171	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	1	S	D	4	87.4100	13923	1217009	18107	333	D	0	1769841	"McIntosh Greg W"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CCO, GM, Global RM"		0	0	0	0	0	0	1														
"2024-06-12 19:17:36"	2024-06-12	wk-form4_1718234248.xml	165013224000103	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	1	0	1	S	D	4	24.5600	7230	177569	61108	13	D	0	1201459	"Moody John S"	"C/O Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:33:37"	2024-06-07	wk-form4_1718138010.xml	162828024027688	0	0	0	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	1	0	1	S	D	4	148.2201	677	100345	5229	15	D	0	1777664	"Bonner Joseph J"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 13:53:43"	2024-06-07	form4.xml	112760224018338	0	0	0	910612	"Cbl & Associates Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CBL	1	1	0	1	S	D	4	22.6700	2203	49942	16374	16	D	0	1893997	"Fields David Michael"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:06:11"	2024-06-10	wk-form4_1718053564.xml	139331124000142	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	1	1	S	D	4	274.2850	400	109714	3214	14	D	0	1774586	"Vitan Nathaniel A."	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-10 16:45:26"	2024-06-07	f4_a1edp0000016qfuma2-live.xml	166427224000285	0	0	0	74208	"Udr, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UDR	1	1	1	1	S	D	4	39.5164	90000	3556476	849716	12	D	0	1195697	"Toomey Thomas W"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-10 16:16:54"	2024-02-16	form4-06102024_080649.xml	141588924016200	1	0	1	1479094	"Stag Industrial, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STAG	1	1	0	1	S	D	4	37.4639	80000	2997109	8304	-112	D	0	1517406	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:57:10"	2024-06-07	primary_doc.xml	118385024000003	0	0	0	106535	"Weyerhaeuser Co"	6798	WA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WY	1	1	0	1	S	D	4	29.3999	5776	169814	6574	724	D	0	1183850	"Piasecki Nicole Weyerhaeuser"	"2000 Wells Fargo Place"	"30 East 7Th Street"	"Saint Paul"	MN	55101-4930		1	0	0	0			0	0	0	0	0	0	0														
