sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194656	2	1109808	1	000117911009013165	"2009-09-11 18:01:36"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	10000	19.01	190100	D	13667	D		0	-42	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911009012293	"2009-08-18 17:23:18"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	10000	16.0817	160817	D	23667	D		0	-30	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911006005203	"2006-03-01 16:08:56"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	10000	34.25	342500	D	112			0	-99	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911006004751	"2006-02-24 16:11:44"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	10000	34.15	341500	D	112			0	-99	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911006004386	"2006-02-21 18:02:04"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	917	33.94	31123	D	112			0	-89	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911005018072	"2005-09-15 16:11:11"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	20000	33.02	660400	D	1029	D		0	-95	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911005014931	"2005-07-27 17:56:38"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	7500	34.8	261000	D	1020	D		0	-88	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	1	1109808	1	000117911004021876	"2004-11-22 17:21:39"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	5000	38.97	194850	D	112	D		0	-98	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Managing Dir. Inter. Ops."		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	1	1109808	1	000117911004021478	"2004-11-16 16:32:56"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	5000	36.65	183250	D	112	D		0	-98	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Managing Dir. Inter. Ops."		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	1	1109808	1	000117911004020395	"2004-10-29 19:10:02"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	1851	35	64785	A	112	D		0	-94	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Managing Dir. Inter. Ops."		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
