sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553353	1	1302573	1	000156761918008589	"2018-12-26 16:35:04"	doc1.xml	4	2018-12-24	1	0	0	000000000000000000	0	"Common Stock"	2018-12-24	S	0	11117	0.5999	6669	D	66807	D		0	-14	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Gurney Austin"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735050	1	1302573	1	000156761918004058	"2018-10-11 19:00:18"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	927	2.01	1863	D	40670	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Stagg Robert"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Clinical R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735045	1	1302573	1	000156761918004057	"2018-10-11 18:59:07"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	927	2.02	1873	D	59734	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Li Yvonne"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553353	1	1302573	1	000156761918004056	"2018-10-11 18:57:54"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	1156	2.01	2324	D	77924	D		0	-1	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Gurney Austin"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000156761918004055	"2018-10-11 18:56:46"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	1156	2.02	2335	D	51754	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	9	1302573	1	000156761918004054	"2018-10-11 18:55:39"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	1156	2.01	2324	D	155354	D	"See Footnote"	0	-1	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735045	1	1302573	1	000156761918003959	"2018-10-10 19:44:00"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	1229	2.1288	2616	D	60661	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Li Yvonne"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553353	1	1302573	1	000156761918003958	"2018-10-10 19:42:35"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	1686	2.1289	3589	D	79080	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Gurney Austin"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735050	1	1302573	1	000156761918003957	"2018-10-10 19:41:28"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	1686	2.1289	3589	D	41597	D		0	-4	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Stagg Robert"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Clinical R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553352	9	1302573	1	000156761918003956	"2018-10-10 19:40:23"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	2296	2.1289	4888	D	156510	D	"See Footnote"	0	-1	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Lewicki John A."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000156761918003955	"2018-10-10 19:38:53"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	1686	2.1288	3589	D	52910	D		0	-3	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735045	1	1302573	1	000114036118019835	"2018-04-26 18:14:16"	doc1.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	5062	2.6777	13555	D	59890	D		0	-8	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Li Yvonne"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
