sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1102786	13	1108967	11	000143774921028362	"2021-12-13 09:39:34"	rdgdoc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	111000	2.69	298590	A	1200263	D		0	10	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921028286	"2021-12-10 11:24:50"	rdgdoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	50000	2.68	134000	A	1089263	D		0	5	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027912	"2021-12-06 11:31:41"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	80000	2.275	182000	A	1039263	D		0	8	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027661	"2021-12-02 12:53:10"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	50000	2.3	115000	A	959263	D		0	5	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027518	"2021-11-30 10:48:54"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	60000	2.52	151200	A	909263	D		0	7	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027293	"2021-11-23 15:47:57"	rdgdoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	100000	2.44	244000	A	849263	D		0	13	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027200	"2021-11-22 09:51:47"	rdgdoc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	60000	2.593	155580	A	749263	D		0	9	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027127	"2021-11-19 10:55:05"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	25000	2.577	64425	A	689263	D		0	4	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921026962	"2021-11-17 15:05:40"	rdgdoc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	20000	2.502	50040	A	664263	D		0	3	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920019927	"2020-09-21 08:07:45"	rdgdoc.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	20000	0.5369	10738	A	636212	D		0	3	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920019390	"2020-09-08 10:24:48"	rdgdoc.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	20000	0.5103	10206	A	616212	D		0	3	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920018573	"2020-08-24 10:04:10"	rdgdoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	28000	0.61	17080	A	596212	D		0	5	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920012296	"2020-06-03 09:22:11"	rdgdoc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	10000	0.719	7190	A	568212	D		0	2	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920012150	"2020-06-01 09:30:13"	rdgdoc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	8000	0.71	5680	A	558212	D		0	1	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920011778	"2020-05-27 09:30:42"	rdgdoc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	20000	0.72	14400	A	550212	D		0	4	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774920011713	"2020-05-26 10:12:00"	rdgdoc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	25000	0.727	18175	A	530212	D		0	5	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774920007311	"2020-04-08 12:58:50"	rdgdoc.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	10000	0.7	7000	A	505212	D		0	2	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774919024516	"2019-12-17 15:10:41"	rdgdoc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	20000	1.17	23400	A	495212	D		0	4	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774919024057	"2019-12-09 11:48:21"	rdgdoc.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	P	0	20000	1.13	22600	A	475212	D		0	4	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774919023649	"2019-11-27 16:20:28"	rdgdoc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	4881	1	4881	A	455212	D		0	1	0																	C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774919023515	"2019-11-25 14:58:02"	rdgdoc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	20000	0.995	19900	A	450331	D		1	5	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774919023174	"2019-11-19 13:26:43"	rdgdoc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	50000	1.08	54000	A	430331	D		0	13	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	12	1108967	9	000143774919023107	"2019-11-18 13:53:56"	rdgdoc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	50000	0.9792	48960	A	380331	D		0	15	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	10	1108967	9	000143774919017273	"2019-08-22 11:23:09"	rdgdoc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	20000	0.7918	15836	A	330331	D		0	6	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Oneil James F"	"20050 Sw 112Th Avenue"		Portland	OR	97062		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	107	1102786	6	1050915	1	000120919111028236	"2011-05-13 12:54:08"	doc4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	5087	19.6581	100001	A	62276	D		0	9	32767	0	1	0	0	-5	-9	0	18	-1	-9	-8	-13	-18	10	-13	-9	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1102786	6	1050915	1	000120919110027631	"2010-05-13 16:53:30"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	22847	22.6847	518278	D	48271	D		0	-32	32767	4	-1	-1	-4	-4	-18	-23	-14	10	8	7	13	24	1	-4	-24	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1102786	2	1050915	1	000120919107029227	"2007-05-10 11:41:24"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	6800	29.0869	197791	D	23518	D		0	-22	32767	0	-2	-1	0	0	-8	4	-2	0	7	10	15	38	70	55	236	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1102786	1	1050915	1	000110278606000013	"2006-03-17 15:28:34"	doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	10051	15.29	153680	D	27730			0	-27	21025	0	-3	-3	2	8	4	15	64														"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056		0	1	0	0	"SVP Operations Int., Audit"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1102786	1	1050915	1	000110278605000003	"2005-03-18 14:13:31"	doc.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	7436	7.5	55770	D	31721	D		0	-19	5032	0	0	0	0	4	27	67	102	1	1	-6	1	-3	4	1	136	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056		0	1	0	0	"SVP Operations Int., Audit"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1102786	1	1050915	1	000110278604000006	"2004-11-12 15:11:41"	doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	5485	7.32	40150	D	32160	D		0	-15	3880	0	2	5	3	2	4	13	93	0	9	16	24	24	48	-7	157	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056		0	1	0	0	"SVP Operations Int., Audit"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1102786	1	1050915	1	000110278604000004	"2004-06-29 15:52:48"	c0001102786d20040629f4f.xml	4	2004-06-25	0	0	0	000000000000000000	1	"Common Stock"	2004-06-25	S	0	75	6.02	452	D	37868	I	"By Spouse"	0	0	3732	0	3	3	-1	0	-1	32	43	3	10	10	17	-12	-22	-15	-54	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Oneil James F"	"1360 Post Oak Boulevard, Suite 2100"		Houston	TX	77056		0	1	0	0	"SVP Operations Int., Audit"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
