sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1642689	3	106640	1	000010664024000048	"2024-03-05 18:21:57"	wk-form4_1709680906.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9606	0	0	A	52093	D	"401(k) Stock Fund"	0	23	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664023000120	"2023-07-31 17:20:51"	wk-form4_1690838442.xml	4	2023-07-28	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	6000	143.12	858720	D	45166	D	"401(k) Stock Fund"	0	-12	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664023000039	"2023-03-03 17:12:39"	wf-form4_167788152200587.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	22954	0	0	A	52258	D	"401(k) Stock Fund"	0	78	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664022000050	"2022-03-03 19:56:20"	wf-form4_164635536478578.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	20492	0	0	A	38033	D	"401(k) Stock Fund"	0	117	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000131	"2021-08-03 17:20:46"	wf-form4_162802560962647.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	5000	0	0	A	25682	D	"401(k) Stock Fund"	0	24	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000110	"2021-05-12 17:40:55"	wf-form4_162085563291082.xml	4	2021-05-10	0	1	0	000000000000000000	3	Common	2021-05-10	M	0	9000	172.7	1554300	A	22837	D	"401(k) Stock Fund"	0	65	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000110	"2021-05-12 17:40:55"	wf-form4_162085563291082.xml	4	2021-05-10	0	1	0	000000000000000000	4	Common	2021-05-10	S	0	9000	252.44	2271958	D	22837	D	"401(k) Stock Fund"	0	-28	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000102	"2021-04-29 16:45:33"	wf-form4_161972911464419.xml	4	2021-04-28	0	1	0	000000000000000000	0	Common	2021-04-28	M	0	37496	152.697	5725524	A	57029	D	"401(k) Stock Fund"	0	192	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000102	"2021-04-29 16:45:33"	wf-form4_161972911464419.xml	4	2021-04-28	0	1	0	000000000000000000	4	"Common Stock"	2021-04-28	S	0	37496	235.908	8845600	D	57029	D	"401(k) Stock Fund"	0	-40	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664021000047	"2021-02-23 16:47:43"	wf-form4_161411682815337.xml	4	2021-02-19	0	1	0	000000000000000000	0	Common	2021-02-19	M	0	7008	0	0	A	23323	D	"401(k) Stock Fund"	0	43	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
