sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1254012	1	912752	1	000125084221000059	"2021-07-01 11:10:40"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-29	S	0	100000	33.1184	3311840	D	489000	D		1	-17	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000049	"2021-06-23 16:11:43"	primary_doc.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-22	S	0	100000	32.1008	3210080	D	589000	D		0	-15	0																						"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000048	"2021-06-11 12:13:03"	primary_doc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	27488	32.9508	905752	D	689000	D		1	-4	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000047	"2021-06-09 11:31:24"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	66095	33.4595	2211504	D	716488	D		1	-8	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084221000046	"2021-06-07 12:48:42"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	S	0	121417	33.5319	4071342	D	782583	D		1	-13	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084220000046	"2020-12-11 17:49:48"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-02	P	0	300000	28.72	8616000	A	449000	D		0	201	0																	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084220000031	"2020-03-18 12:38:58"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-17	P	0	300000	13.54	4062000	A	449000	M	"By Irrevocable Trust 2020/AFS,By Irrevoc"	0	201	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084214000031	"2014-06-19 11:01:39"	primary_doc.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-17	S	0	110185	30.315	3340253	D	0	D		1	-100	32767	0	-4	-6	9	10	-11	-17	-3	-1	1	2	11	20	-7	11	331	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084213000038	"2013-05-16 12:54:05"	primary_doc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	S	0	739815	26.2962	19454323	D	110185	D		0	-87	32767	0	-3	-2	-4	1	-12	24	4	-3	1	0	37	94	156	224	223	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084213000026	"2013-03-29 11:13:20"	primary_doc.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-27	S	0	110271	19.3	2128230	D	0	D		0	-100	21590	0	-3	0	1	32	46	66	34	6	15	11	41	64	79	94	100	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084211000018	"2011-02-17 14:43:36"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-16	S	0	181275	12.6215	2287963	D	110271	D		0	-62	7355	0	2	3	-2	-8	-15	-33	-4	4	32	47	52	83	101	130	1086	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084211000009	"2011-02-15 14:46:38"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	S	0	201289	12.05	2425532	D	291546	D		0	-41	7150	0	2	4	5	-5	-18	-34	4	11	29	48	46	66	100	133	830	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
