sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1260545	8	1039828	2	000103982820000011	"2020-02-21 16:18:55"	wf-form4_158231991852429.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	21962	33.2055	729259	D	104060	D		1	-17	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	8	1039828	2	000103982819000065	"2019-11-29 17:13:48"	wf-form4_157506561162824.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	18000	29.774	535932	D	128242	D		0	-12	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	8	1039828	2	000103982819000047	"2019-06-20 17:25:40"	wf-form4_156106592610195.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	80000	27.4018	2192144	D	146242	D		0	-35	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	8	1039828	2	000103982819000020	"2019-04-26 09:40:42"	wf-form4_155628602779335.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	40000	7	280000	A	223042	D		0	22	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	8	1039828	2	000103982818000045	"2018-06-08 12:58:24"	wf-form4_152847708673565.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	40000	10.85	434000	A	182853	D		0	28	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	8	1039828	2	000103982818000016	"2018-03-12 17:31:19"	wf-form4_152089026512551.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	108350	31.0455	3363780	D	140253	D		0	-44	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	8	1039828	2	000103982816000249	"2016-11-15 17:54:47"	wf-form4_147925047434976.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	1000	21.5501	21550	D	251071	D	"By ESOP,Shares are owned by trusts to wh"	0	0	12136	3	0	0	0	3	28			16	35	21	19	31	47	-21	-21	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982816000152	"2016-03-14 15:58:32"	wf-form4_145798550136368.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	M	0	47250	10.24	483840	A	253726	D	"Shares are owned by trusts to which Mrs."	0	23	14484	0	2	-4	8	-7	2	16	69	10	6	6	-16	-39	-36	-47	-33	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982816000152	"2016-03-14 15:58:32"	wf-form4_145798550136368.xml	4	2016-03-10	0	1	0	000000000000000000	2	"Common Stock"	2016-03-11	S	0	47250	15.189	717680	D	253726	D	"Shares are owned by trusts to which Mrs."	0	-16	14484	0	2	-4	8	-7	2	16	69	10	6	6	-16	-39	-36	-47	-33	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982815000079	"2015-07-01 15:03:49"	wf-form4_143577741933192.xml	4	2015-06-29	0	0	0	000000000000000000	2	"Common Stock"	2015-06-29	S	0	1000	26.8736	26874	D	243308	I	"By ESOP,Shares are owned by trusts to wh"	0	0	11458	0	1	-1	-4	7	-14	-8	-48	-2	-2	2	0	-7	-7	10	74	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982814000124	"2014-12-23 16:00:27"	wf-form4_141936841632699.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	1000	28.65	28650	D	224798	D		0	0	16020	0	0	0	3	-7	0	-3	-15	0	2	6	3	24	17	15	134	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982814000092	"2014-06-19 09:57:01"	wf-form4_140318621093558.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	20000	10.77	215400	A	225798	D		0	10	9429	0	0	-1	-2	-5	-6	12	10	4	3	11	13	4	1	53	140	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982814000092	"2014-06-19 09:57:01"	wf-form4_140318621093558.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	20000	25.4088	508177	D	225798	D		0	-8	9429	0	0	-1	-2	-5	-6	12	10	4	3	11	13	4	1	53	140	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982814000060	"2014-04-01 17:01:32"	wf-form4_139638608137086.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	20000	11	220000	A	225798	D		0	10	19152	0	1	1	-4	-2	4	-2	24	-3	-4	3	13	-9	13	62	89	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982814000060	"2014-04-01 17:01:32"	wf-form4_139638608137086.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	10000	23.5514	235514	D	225798	D		0	-4	19152	0	1	1	-4	-2	4	-2	24	-3	-4	3	13	-9	13	62	89	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982813000132	"2013-11-22 10:39:18"	wf-form4_138513474739422.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	20000	9	180000	A	119924	D		0	20	21200	0	2	1	2	9	-8	-4	16	4	8	14	9	18	49	112	121	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982813000132	"2013-11-22 10:39:18"	wf-form4_138513474739422.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	20000	22.8	456000	D	119924	D		0	-14	21200	0	2	1	2	9	-8	-4	16	4	8	14	9	18	49	112	121	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982813000107	"2013-09-13 14:14:59"	wf-form4_137909608895840.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	1000	20.853	20853	D	119924	D		0	-1	32767	0	-1	1	0	3	18	13	15	1	4	5	11	28	40	78	137	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982813000002	"2013-01-02 09:49:49"	wf-form4_135713817518404.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	500	11.96	5980	D	113319	D		0	0	4881	0	4	4	6	10	19	29	118	2	0	4	14	6	16	19	-2	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000103982811000036	"2011-06-30 16:14:26"	primary_doc.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	700	12.6245	8837	D	107121	D		0	-1	6195	1	2	2	3	-7	-32	-17	-15	2	3	3	-3	-3	-1	23	130	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000117911010016946	"2010-12-03 18:19:17"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	30000	9.67	290100	A	104818	D		0	40	5701	5	0	0	5	8	9	4	-9	5	3	0	4	14	28	49	101	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000117911010014723	"2010-10-05 16:38:19"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	500	10.33	5165	D	102048	D		0	0	11723	3	1	1	2	4	24	29	-23	-1	1	-5	6	2	-6	60	71	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	5	1039828	2	000117911010006698	"2010-04-07 17:10:24"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	17250	9.67	166808	A	102548	D		0	20	5179	0	-1	-1	0	-8	-8	-6	24	2	5	4	40	42	70	118	12	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	1	1039828	2	000117911007021174	"2007-11-08 15:38:15"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	1500	8.22	12330	A	101424	D		0	2	5487	0	2	7	10	12	3	26	-36	-9	-17	-22	-25	-33	-33	-37	-31						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	1	1039828	2	000117911007011854	"2007-06-01 12:09:37"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	5250	4	21000	A	99924	D		0	6	8702	0	1	1	-3	1	-14	-25	-11	5	3	-1	-11	-8	-6	-7	19	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	1	1039828	2	000117911006019112	"2006-09-28 16:55:29"	edgar.xml	4	2006-09-26	0	1	0	000000000000000000	2	"Common Stock"	2006-09-26	M	0	52500	3.33	174825	A	94674	D		0	124	3867	0	0	0	0	4	8	7	-13	1	1	7	9	13	-11	9	27	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	1	1039828	2	000117911005018592	"2005-09-26 16:49:51"	edgar.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	M	0	116250	5.33	619613	A	132597	D		0	711	2816	-1	0	0	1	6	15	22	9	1	2	1	8	-5	-6	19		C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260545	1	1039828	2	000110465903028141	"2003-12-09 16:46:29"	a4.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	P	0	1500	9	13500	A	16347	D		0	10	26062	-2	0	0	-1	23	35	20	9									C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Richardson Debra J"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
