sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1479549	3	1122976	1	000112760218004313	"2018-02-06 16:18:30"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	3400	0	0	A	58644	D	"By Trust,Savings Plan Trust"	0	6	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000112760217006109	"2017-02-14 17:57:00"	form4.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Common Stock"	2017-02-11	M	0	3500	0	0	A	56340	D	"By Trust,Savings Plan Trust"	0	7	20870	-2	1	1	3	1				3	0	4	7	10	3	35	-11	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415816000222	"2016-02-16 16:31:40"	edgardoc.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	6300	0	0	A	53685	D	"Savings Plan Trust,by Trust"	0	13	22924	0	1	1	3	11	42	31	35	4	4	3	-19	-25	-22	-34	-25	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415815000097	"2015-06-04 16:02:49"	edgardoc.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	16100	14.81	238441	A	48887	M	"by Trust,Savings Plan Trust"	0	49	18824	-2	1	1	2	2	-19	-6	-1	1	0	-1	2	-2	7	-2	58	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415815000097	"2015-06-04 16:02:49"	edgardoc.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	8000	39.2808	314247	D	48887	M	"by Trust,Savings Plan Trust"	0	-14	18824	-2	1	1	2	2	-19	-6	-1	1	0	-1	2	-2	7	-2	58	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415815000063	"2015-02-17 16:09:51"	edgardoc.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common Stock"	2015-02-14	M	0	10400	0	0	A	50810	D	"Savings Plan Trust,by Trust"	0	26	25881	1	0	0	-1	-8	0	-16	-35	2	5	11	6	6	2	12	71	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	3	1122976	1	000153415814000149	"2014-08-29 16:02:37"	edgardoc.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	6400	39.37	251968	D	43217	I	"by Trust,Savings Plan Trust"	0	-13	18662	0	0	0	-3	-8	-2	3	-16	-1	-2	1	-7	-2	5	46	157	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Pres Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415814000070	"2014-02-26 17:37:49"	edgardoc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	20000	36.7128	734256	D	49764	D	"Savings Plan Trust"	1	-29	26180	2	0	0	1	-3	6	7	8	1	2	7	8	16	31	72	166	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415814000059	"2014-02-19 18:18:03"	edgardoc.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	8900	0	0	A	69894	D	"Savings Plan Trust"	0	15	25896	0	1	1	2	4	6	11	12	2	4	7	4	17	30	58	153	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000157131413000035	"2013-06-05 16:55:53"	edgardoc.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	24200	7.99	193358	A	63745	D	"Savings Plan Trust"	0	61	13275	-3	1	1	4	6	11	31	67	-3	0	1	9	11	26	93	74	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000157131413000035	"2013-06-05 16:55:53"	edgardoc.xml	4	2013-06-03	0	1	0	000000000000000000	2	"Common Stock"	2013-06-05	S	0	20000	24.5487	490974	D	63745	D	"Savings Plan Trust"	0	-24	13275	-3	1	1	4	6	11	31	67	-3	0	1	9	11	26	93	74	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415813000039	"2013-02-20 18:10:29"	edgardoc.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	13500	0	0	A	72422	D	"Savings Plan Trust"	0	23	15263	-6	-2	-2	-3	14	15	24	61	-1	2	3	3	27	48	64	64	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415812000218	"2012-12-04 17:16:38"	edgardoc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	12000	20.467	245604	D	63460	D	"Savings Plan Trust"	0	-16	13587	0	0	0	3	13	14	22	60	3	4	4	19	30	59	91	60	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415812000158	"2012-08-08 17:14:58"	edgardoc.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	31567	5.66544	178841	A	75792	D	"Savings Plan Trust"	0	71	8676	0	-1	-1	-2	-3	25	47	82	9	7	8	24	17	5	37	47	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415812000158	"2012-08-08 17:14:58"	edgardoc.xml	4	2012-08-06	0	1	0	000000000000000000	4	"Common Stock"	2012-08-07	S	0	8000	16.0075	128060	D	75792	D	"Savings Plan Trust"	0	-10	8676	0	-1	-1	-2	-3	25	47	82	9	7	8	24	17	5	37	47	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000153415812000074	"2012-03-06 15:28:19"	edgardoc.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	20000	0	0	A	69363	D	"Savings Plan Trust"	0	41	7351	0	-2	-2	5	14	-3	23	82	-4	-10	-12	-9	22	6	-8	54	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000124209511000130	"2011-08-17 15:49:27"	edgardoc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	12000	13.4913	161896	D	55245	D	"Savings Plan Trust"	0	-18	14945	0	-2	-9	-12	-10	-15	11	23	2	-1	-16	-18	-4	-10	29	154	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000124209511000067	"2011-03-29 17:10:45"	edgardoc.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	32566	4.87024	158604	A	67230	D	"Savings Plan Trust"	0	94	11796	2	1	1	2	3	8	-24	5	3	8	-3	-8	4	12	32	446	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000124209511000056	"2011-03-08 14:44:56"	edgardoc.xml	4	2011-03-06	0	1	0	000000000000000000	0	"Common Stock"	2011-03-06	M	0	8700	14.2	123540	A	52159	D	"Savings Plan Trust"	0	20	12863	0	1	-2	-7	5	0	-17	-8	-1	4	-6	10	7	28	62	902	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000124209510000101	"2010-08-05 14:50:43"	edgardoc.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	49367	5.37715	265454	A	45813	D	"Savings Plan Trust"	0	-1389	9179	0	-2	-4	-10	-6	18	22	30	9	7	27	15	10	49	139	51	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479549	4	1122976	1	000124209510000052	"2010-03-08 13:57:30"	edgardoc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	1200	8.387	10064	A	28680	D	"Savings Plan Trust"	0	4	5068	0	1	3	4	29	6	24	67	0	4	13	9	14	69	494	25	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Nikrant Craig M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of Global SEM"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
