sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1695094	2	1681622	1	000168162224000047	"2024-03-19 16:51:06"	wk-form4_1710881440.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2860	17.37	49678	D	3048	D	"By Trust"	0	-48	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162224000045	"2024-02-20 16:41:23"	wk-form4_1708465261.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	30223	0	0	A	156304	D		0	24	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695264	1	1681622	1	000168162224000044	"2024-02-20 16:40:59"	wk-form4_1708465236.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4890	0	0	A	60305	D		0	9	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Jonaitis Mark S."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-Ray Sources"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1846805	2	1681622	1	000168162224000043	"2024-02-20 16:40:28"	wk-form4_1708465198.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5135	0	0	A	20388	D		0	34	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Hartmann Andrew"	"C/O Varex Imaging Corp,"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, Detectors"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	2	1681622	1	000168162224000042	"2024-02-20 16:39:56"	wk-form4_1708465177.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5086	0	0	A	5633	D	"By Trust"	0	930	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1701927	1	1681622	1	000168162224000026	"2024-02-12 17:05:03"	wk-form4_1707775484.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	27138	D		0	34	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Chertoff Jocelyn D"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278861	7	1681622	1	000168162224000024	"2024-02-12 17:04:19"	wk-form4_1707775445.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	27599	D		0	33	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Tsingos Christine A"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592005	3	1681622	1	000168162224000023	"2024-02-12 17:04:03"	wk-form4_1707775423.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	18479	D		0	59	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217440	11	1681622	1	000168162224000022	"2024-02-12 17:03:36"	wk-form4_1707775392.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	11721	D		0	142	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Guertin Timothy E"	"1678 S. Pioneer Road"		"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1413087	9	1681622	1	000168162224000021	"2024-02-12 17:03:09"	wk-form4_1707775376.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	35742	D		0	24	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Rosebrough Walter M Jr"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695264	1	1681622	1	000168162223000089	"2023-12-12 17:55:21"	wk-form4_1702421701.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	4664	0	0	A	57826	D		0	9	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Jonaitis Mark S."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GM, X-Ray Sources"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
