sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1229777	4	37808	1334	000120919118031344	"2018-05-18 14:26:41"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	4070	13.52	55026	A	42070	D		0	11	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Stanik John S"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	21	1229777	6	6176	1	000120919118028241	"2018-05-07 12:32:33"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-05	M	0	1750	0	0	A	31832	D		0	6	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Stanik John S"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229777	6	6176	1	000120919117031295	"2017-05-10 16:34:39"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	M	0	1749	0	0	A	67769	D		0	3	511	5	3	3						1	0	8	-1	-1	41	-12	-3	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Stanik John S"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	52	1229777	4	37808	1334	000120919116148097	"2016-11-03 14:15:43"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	2150	12.766	27447	A	28329	D		0	8	23965	0	0	1	6	19	18	15		-1	-2	6	5	5	3	-4	8	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Stanik John S"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	21	1229777	6	6176	1	000120919116118343	"2016-05-09 11:42:02"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	1749	0	0	A	5115	D		0	52	970	0	-5	-5	-13	-21	-35	-41		-4	-3	-1	28	66	46	14	-5	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Stanik John S"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229777	6	6176	1	000120919116107217	"2016-03-09 09:25:18"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	1900	12.61	23959	A	3900	D		0	95	251	0	1	1	1	21	13	-6	17	1	7	22	26	9	13	-24	-31	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Stanik John S"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	52	1229777	4	37808	2	000120919115078996	"2015-11-09 09:23:09"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	2200	14.456	31803	A	22286	D		0	11	13601	0	-1	0	-4	-5	-16	-10	-6	5	4	11	13	9	10	17	24	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Stanik John S"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	21	1229777	5	6176	1	000118143115004193	"2015-03-06 09:17:01"	rrd423349.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	2000	18.1945	36389	A	2000	D		0	32767	455	0	-2	-3	-2	-4	-13	-33	-28	-5	-3	-1	-4	-1	-11	-7	1	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Stanik John S"	"600 Grant Street"	"Suite 4600"	Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	52	1229777	4	37808	2	000120919114031888	"2014-05-07 16:51:53"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	4350	12.1	52635	A	13283	D		0	49	13872	1	1	1	1	5	0	7	12	-3	-4	-6	-11	4	-2	7	16	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Stanik John S"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229777	3	37808	2	000120919113038488	"2013-07-31 16:09:50"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	1920	12.929	24824	A	6888	D		0	39	7671	0	2	2	2	-3	4	-4	2	-2	-3	-1	12	12	11	21	40	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Stanik John S"	"234 East Edgewood Dr"		McMurray	PA	15317		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
