sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1368090	15	1734342	2	000136809024000002	"2024-02-21 17:52:10"	wk-form4_1708555871.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	144243	0	0	A	143212	D		0	-13992	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	15	1734342	2	000136809023000004	"2023-04-26 20:09:13"	wf-form4_168255414096297.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-25	P	0	2500	18.169	45423	A	54865	D		0	5	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	14	1734342	2	000136809023000002	"2023-02-21 17:27:23"	wf-form4_167701841435257.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	M	0	34204	0	0	A	52365	D		0	188	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809022000004	"2022-07-26 16:35:30"	wf-form4_165886770313769.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	P	0	1000	27.1399	27140	A	30870	D		0	3	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809022000002	"2022-02-18 17:09:51"	wf-form4_164522216746966.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	M	0	29300	0	0	A	29870	D		0	5140	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000018	"2021-12-01 18:02:31"	wf-form4_163839973366811.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	0	200	28.9	5780	A	100002	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000016	"2021-11-02 17:00:25"	wf-form4_163588680696349.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	P	0	200	26.6	5320	A	99802	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000014	"2021-10-04 16:52:02"	wf-form4_163338070880416.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	P	0	200	24.92	4984	A	99602	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000012	"2021-09-02 16:51:34"	wf-form4_163061586726162.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	P	0	200	26.76	5352	A	99402	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000010	"2021-08-03 17:11:01"	wf-form4_162802503348025.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	P	0	200	22.16	4432	A	99202	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
