sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1064038	6	866535	3	000106403808000001	"2008-01-03 16:46:18"	primary_doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	36000	0.0665972	2398	A	701500	D		0	-5	0																	C		0	0000		"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"575 Madison Avenue, Suite 1006"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000010	"2006-05-18 15:49:59"	primary_doc.xml	4	2001-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	S	0	5000	0.374	1870	D	355200	D		1	-1	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000009	"2006-05-18 15:16:03"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	0	"Common Stock"	2003-01-10	P	0	19800	1.46061	28920	A	369700	S	Spouse	1	6	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000009	"2006-05-18 15:16:03"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	2	"Common Stock"	2003-01-10	S	0	15600	1.3441	20968	D	369700	S	Spouse	1	-4	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000008	"2006-05-17 18:24:38"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	0	"Common Stock"	2002-04-25	S	0	12600	0.635397	8006	D	365500	S	Spouse	1	-3	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000008	"2006-05-17 18:24:38"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	2	"Common Stock"	2002-06-28	P	0	13900	0.414388	5760	A	365500	S	Spouse	1	4	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000007	"2006-05-17 15:00:18"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	0	"Common Stock"	2001-10-10	P	0	11200	0.651875	7301	A	13000	S	Spouse	1	622	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000007	"2006-05-17 15:00:18"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	1	"Common Stock"	2001-10-15	S	0	8700	0.823678	7166	D	13000	S	Spouse	1	-40	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000006	"2006-05-17 13:05:51"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	0	"Common Stock"	2001-04-05	P	0	12800	0.870703	11145	A	19500	S	Spouse	1	191	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1064038	5	866535	3	000106403806000006	"2006-05-17 13:05:51"	primary_doc.xml	4	2001-04-05	0	0	0	000000000000000000	1	"Common Stock"	2001-04-06	S	0	2300	0.853043	1962	D	19500	S	Spouse	1	-11	0	0																					"Island Pacific Inc"	IPIN	7372	330896617	DE	0004-12-31	73	i	"Radcliffe Donald S"	"19800 Macarthur Blvd"	"Suite 1200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
