sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1624243	1	6281	1	000000628118000111	"2018-09-04 16:23:52"	wf-form4_153609261501644.xml	4	2018-08-31	1	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-08-31	S	0	18650	98.922	1844895	D	13818	D	"in Analog Ireland Success Sharing Share "	0	-57	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000111	"2018-09-04 16:23:52"	wf-form4_153609261501644.xml	4	2018-08-31	1	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-08-31	M	0	18650	46.48	866852	A	13818	D	"in Analog Ireland Success Sharing Share "	0	-386	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000101	"2018-08-01 16:01:56"	wf-form4_153315370027117.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-07-31	S	0	4595	95.68	439650	D	13818	D	"in Analog Ireland Success Sharing Share "	0	-25	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000101	"2018-08-01 16:01:56"	wf-form4_153315370027117.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-07-31	M	0	4595	39.79	182835	A	13818	D	"in Analog Ireland Success Sharing Share "	0	50	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000096	"2018-07-02 16:01:21"	wf-form4_153056166318982.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-06-29	S	0	4595	96.43	443096	D	13818	D	"in Analog Ireland Success Sharing Share "	0	-25	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000096	"2018-07-02 16:01:21"	wf-form4_153056166318982.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-06-29	M	0	4595	39.79	182835	A	13818	D	"in Analog Ireland Success Sharing Share "	0	50	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000086	"2018-05-31 16:10:09"	wf-form4_152779734487944.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-05-30	S	0	4595	93.07	427657	D	13818	D	"in Analog Ireland Success Sharing Share "	0	-25	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000086	"2018-05-31 16:10:09"	wf-form4_152779734487944.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-05-30	M	0	4595	39.79	182835	A	13818	D	"in Analog Ireland Success Sharing Share "	0	50	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000080	"2018-05-07 16:07:03"	wf-form4_152572356830345.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-05-04	M	0	4595	39.79	182835	A	13818	D	"in Analog Ireland Success Sharing Share "	0	50	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000080	"2018-05-07 16:07:03"	wf-form4_152572356830345.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-05-04	S	0	4595	90	413550	D	13818	D	"in Analog Ireland Success Sharing Share "	0	-25	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628118000061	"2018-03-27 16:08:52"	wf-form4_152218128769225.xml	4	2018-03-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-03-25	M	0	1400	0	0	A	13818	D	"in Analog Ireland Success Sharing Share "	0	11	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
