sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1821978	3	1796022	2	000179602224000033	"2024-02-27 19:21:29"	wk-form4_1709079673.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	57097	35.47	2025231	D	4456407	I	"By Trust,By Cresta Capital, LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	3	1796022	2	000179602224000029	"2024-02-22 19:05:28"	wk-form4_1708646705.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	72903	35.4871	2587119	D	4513864	I	"By Trust,By Cresta Capital, LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602223000014	"2023-02-09 18:11:17"	wf-form4_167598425795028.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	18222	30.11	548664	D	4577248	I	"By Trust,By Cresta Capital, LLC"	0	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602223000004	"2023-02-06 19:14:25"	wf-form4_167572885269527.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	156166	30.936	4831157	D	4595470	I	"By Trust,By Cresta Capital, LLC"	1	-3	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602222000060	"2022-12-14 18:53:52"	wf-form4_167106200619304.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	612	30.06	18397	D	4751636	I	"By Trust,By Cresta Capital, LLC,By Old S"	0	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602221000094	"2021-11-05 17:56:40"	wf-form4_163614938510440.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	44082	46.94	2069209	D	4952248	I	"By Trust,By Cresta Capital, LLC,By Old S"	0	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602221000092	"2021-11-02 20:00:33"	wf-form4_163589761208888.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	166485	47.2558	7867374	D	4996330	I	"By Trust,By Cresta Capital, LLC,By Old S"	1	-3	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602221000090	"2021-10-28 19:09:49"	wf-form4_163546255498788.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-27	S	0	77765	46.3945	3607870	D	5162815	I	"By Trust,By Cresta Capital, LLC,By Old S"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602221000088	"2021-10-26 20:02:24"	wf-form4_163529292613655.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	S	0	64279	44.7722	2877915	D	5240580	I	"By Trust,By Cresta Capital, LLC,By Old S"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602221000082	"2021-10-21 19:51:06"	wf-form4_163486024640553.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-19	S	0	26612	43.2773	1151695	D	5304859	I	"By Trust,By Cresta Capital, LLC,By Old S"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
