sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1182634	8	1683606	1	000120919119045709	"2019-08-13 14:13:38"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	11100	8.98	99678	A	58826	D		0	23	0	0																C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Forbes Scott E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	74	1182634	7	1424755	1	000114420418034782	"2018-06-19 16:08:45"	tv496753_4.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Shares"	2018-06-18	M	0	9178	0	0	A	9822	D		0	1425	0																	C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Forbes Scott E"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	84	1182634	8	1683606	1	000120919118034098	"2018-05-30 14:59:29"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	8275	24.27	200834	A	37831	D		1	28	0	0																C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Forbes Scott E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	74	1182634	7	1424755	1	000114420417037311	"2017-07-19 16:43:40"	v470950_4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Shares"	2017-07-17	M	0	9356	0	0	A	4958	D		0	-213	0																	C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Forbes Scott E"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
9	47	1182634	5	723612	2	000114036105003514	"2005-05-10 18:41:44"	doc1.xml	4	2005-05-06	1	1	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2005-05-06	M	0	91112	0	0	A	140226	D		0	186	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"	"United Kingdom"	0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182634	5	723612	2	000114036105003227	"2005-04-29 16:26:26"	doc1.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2005-04-27	M	0	14161	0	0	A	89760	D		0	19	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"	"United Kingdom"	0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182634	5	723612	2	000114036105003120	"2005-04-26 16:44:52"	doc1.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2005-04-22	M	0	14402	0	0	A	82163	D		0	21	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"	"United Kingdom"	0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182634	4	723612	2	000114036104006811	"2004-12-06 16:41:27"	doc1.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2004-12-02	M	0	502093	10.845	5445197	A	74437	D		0	-117	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"	"United Kingdom"	0	1	0	0	"Grp Managing Dir. EMEA"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182634	4	723612	2	000114036104006811	"2004-12-06 16:41:27"	doc1.xml	4	2004-12-02	0	1	0	000000000000000000	3	"Common Stock (series designated CD stock)"	2004-12-02	S	0	502093	23.0498	11573143	D	74437	D		0	-87	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"	"United Kingdom"	0	1	0	0	"Grp Managing Dir. EMEA"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1182634	3	723612	2	000114036104002708	"2004-04-26 16:13:20"	doc1.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2004-04-22	M	0	13746	0	0	A	74437	D		0	23	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"		0	1	0	0	"Grp Managing Dir. EMEA"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	33	1182634	1	723612	1	000114036103003134	"2003-09-03 17:41:35"	doc1.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2003-08-29	M	0	375164	9.8125	3681297	A	65152	D		1	-121	0																	C	CD	0	0000		"Cendant Corp"	CD	7200	60918165	DE	0004-12-31	72	i	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"		0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182634	1	723612	1	000114036103003134	"2003-09-03 17:41:35"	doc1.xml	4	2003-08-29	0	0	0	000000000000000000	2	"Common Stock (series designated CD stock)"	2003-08-29	S	0	375164	18.0046	6754664	D	65152	D		1	-85	0																	C	CD	0	0000		"Cendant Corp"	CD	7200	60918165	DE	0004-12-31	72	i	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"		0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182634	1	723612	1	000114036103002948	"2003-08-25 17:26:00"	doc1.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock (series designated CD stock)"	2003-08-21	M	0	126000	8.85911	1116248	A	53486	D		0	-174	0																	C	CD	0	0000		"Cendant Corp"	CD	7200	60918165	DE	0004-12-31	72	i	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"		0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182634	1	723612	1	000114036103002948	"2003-08-25 17:26:00"	doc1.xml	4	2003-08-21	0	0	0	000000000000000000	4	"Common Stock (series designated CD stock)"	2003-08-21	S	0	126000	18	2268000	D	53486	D		0	-70	0																	C	CD	0	0000		"Cendant Corp"	CD	7200	60918165	DE	0004-12-31	72	i	"Forbes Scott E"	"Landmark House"	"Hammersmith Bridge Road"	London	X0	"W6 9EJ"		0	1	0	0	"Sr EVP; Grp Managing Dir."		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
