sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226328	12	1343034	1	000121465913003190	"2013-06-04 10:58:16"	marketforms-17289.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	f	680	5.19	3529	A	12430	D	"By IRA"	0	6	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	12	1343034	1	000121465913003109	"2013-05-30 11:54:39"	marketforms-17218.xml	4/A	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	f	750	6.45	4838	A	11750	D	"By IRA"	0	7	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	12	1343034	1	000121465913003091	"2013-05-29 15:15:43"	marketforms-17209.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	f	750	6.45	4838	A	11750	I	"By IRA"	0	7	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	12	1343034	1	000121465912005393	"2012-12-06 15:31:06"	marketforms-8752.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	f	1000	5.415	5415	A	11000	I	"By IRA"	0	10	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	12	1343034	1	000121465912005136	"2012-11-19 17:09:05"	s1119121f4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	500	5.5	2750	A	10000	I	"By IRA"	0	5	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	12	1343034	1	000121465912004971	"2012-11-09 13:38:24"	marketforms-7957.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	f	897	5.73885	5148	A	9500	I	"By IRA"	0	10	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	13	1343034	1	000121465912002066	"2012-05-04 11:57:31"	marketforms-958.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	f	250	5.65	1413	A	8603	I	"By IRA"	0	3	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	13	1343034	1	000121465912001977	"2012-05-02 08:46:17"	marketforms-957.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	f	500	5.95	2975	A	8353	I	"By IRA"	0	6	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	13	1343034	1	000151472611000189	"2011-10-31 11:05:00"	marketforms-640.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common stock"	2011-10-28	P	f	500	4.75	2375	A	7625	I	"By IRA"	0	7	17	0	-2	0	0	-1	12			-1	2	1	-3	-8	-5	-3	40	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226328	13	1343034	1	000151472611000118	"2011-08-11 10:27:44"	mf-507.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common stock"	2011-08-10	P	f	1000	4.9	4900	A	7125	I	"By IRA"	0	16	34	0	0	0	-2	0	-4	13		-3	-4	-1	3	0	-4	17	34	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Werner Robert C"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
