sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1191422	5	1529377	7274	000110465912042158	"2012-06-06 21:00:38"	a4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	5000	16.852	84260	A	5000	D		1	32767	2228	2	2	2	2	1	-1	-4	-1	2	0	1						C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Davis Richard S"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1191422	5	1287750	3130	000110465909034298	"2009-05-21 17:02:16"	a4.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	15000	7.35	110250	A	72093	D		0	26	6100	-1	1	1	3	18	31	75	101	8	-4	25	62	127	67	-22	-42	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Davis Richard S"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191422	4	1287750	3125	000110465908070181	"2008-11-12 16:02:59"	a4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	14240	5.98634	85245	A	57093	D		1	33	4967	-12	18	16	2	17	-13	63	164	-21	-27	-16	-43	-49	-50	-57	-60	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Davis Richard S"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191422	3	1287750	3283	000110465907042852	"2007-05-24 21:25:53"	a4.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	11250	17.88	201150	A	23100	D		0	95	12341	-1	1	1	3	0	-3	-12	-23	0	2	0	-1	-10	0	20	27	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Davis Richard S"	"1999 Avenue of the Stars, Suite 1900"		"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1191422	1	1013794	1	000120919105015914	"2005-03-16 13:27:17"	doc4.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common stock"	2005-03-15	M	0	14240	20.81	296334	A	81288	D		0	21	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919105015914	"2005-03-16 13:27:17"	doc4.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common stock"	2005-03-15	S	0	14240	0	0	D	81288	D		0	-15	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919105015023	"2005-03-10 20:13:14"	doc4.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common stock"	2005-03-10	M	0	10000	25.6	256000	A	81288	D		0	14	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919105015023	"2005-03-10 20:13:14"	doc4.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common stock"	2005-03-10	S	0	10000	35.3286	353286	D	81288	D		0	-11	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104042373	"2004-08-27 14:00:17"	doc4.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common stock"	2004-08-26	M	0	20000	26.2	524000	A	70988	D		0	39	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104042373	"2004-08-27 14:00:17"	doc4.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common stock"	2004-08-26	S	0	20000	32.246	644920	D	70988	D		0	-22	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104010926	"2004-02-17 21:18:50"	doc4.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common stock"	2004-02-13	M	0	10900	19.25	209825	A	70988	D		0	18	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104010926	"2004-02-17 21:18:50"	doc4.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common stock"	2004-02-13	S	0	10900	31.5318	343697	D	70988	D		0	-13	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104009722	"2004-02-13 14:50:28"	doc4.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common stock"	2004-02-12	M	0	6500	19.25	125125	A	70988	D		0	10	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104009722	"2004-02-13 14:50:28"	doc4.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common stock"	2004-02-12	S	0	6500	31.7082	206103	D	70988	D		0	-8	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104009716	"2004-02-13 14:47:40"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common stock"	2004-02-11	M	0	21000	22.2738	467750	A	70988	D		0	42	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919104009716	"2004-02-13 14:47:40"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common stock"	2004-02-11	S	0	21000	31.8324	668480	D	70988	D		0	-23	0	0																C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919103020494	"2003-09-05 20:49:34"	doc4.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common stock"	2003-09-04	M	0	77000	26.0091	2002700	A	70988	D		0	-1281	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919103020494	"2003-09-05 20:49:34"	doc4.xml	4	2003-09-04	0	0	0	000000000000000000	1	"Common stock"	2003-09-04	S	0	77000	27.8528	2144666	D	70988	D		0	-52	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919103015849	"2003-08-06 19:33:09"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	M	0	40000	22.375	895000	A	54000	D		0	286	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191422	1	1013794	1	000120919103015849	"2003-08-06 19:33:09"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	1	"Common Stock"	2003-08-06	S	0	40000	27.225	1089000	D	54000	D		0	-43	0																	C		0	0000		"Arden Realty Inc"	ARI	6798	954578533	MD	0004-12-31	67	h	"Davis Richard S"	"11601 Wilshire Boulevard"	"4Th Floor"	"Los Angeles"	CA	90025		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
